Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
CONTRATO                                           110680.50.00004.2015,"110680: SECRETARIA DE PORTOS                         ","50: CONTRATO                                          ",00004/2015,"0: CONTRATO                                          ",0,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR","Fundamento Legal: Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93                                                                             ",08/10/2015
