UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,92011,1,120006000092011,"5: PREGÃO                                            ",Menor Valor,,"19739: INSTALACAO / MANUTENCAO - REDE TELEFONICA                                                                               ","Serviço de assistência técnica e manutenção em 1 (UM) sistema telefônico Sieme ns hipath 4000 ",Servico,"SV                  ","R$ 33.077,88",/licitacoes/id/irp/120006000092011/itens/1/participantes
