Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"0: CONTRATO                                          ",0,Execução serviços de limpeza de prédios do CAFW/UFSM.,"LEI 8.666/93                                                                                                                                 ",01/02/1996
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00001/1996,"Acrescer o objeto de que trata a Cláusula Primeira do   Contrato: Grupo Único: 11 serventes; o presente termo aditivo entra em vigor a partir de 18.023.96; o valor a ser pago será de R$ 4.498,29.","Lei 8.666/93                                                                                                                                 ",13/03/1996
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00002/1996,"Os preços mensais do Montante A, de que trata a Cláusula Terceira, Sub-Cláusula Única, passam a novos valores; concede reequilíbrio econômicofinanceiro, a partir de 01.03.96 e 18.03.96 para o aditivo.","Lei 8.666/93                                                                                                                                 ",18/03/1996
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00003/1996,"Prorrogar o prazo de vigência em 12 meses, a partir de 01.02.1997.","Lei 8.666/93                                                                                                                                 ",22/01/1997
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00004/1996,"O objeto de que trata a Cláusula Primeira fica acrescido de   01 servente de 08 horas diárias; concede reequilíbrio econômico financeiro, a partir de 01.05.97; informa os valroes dos preços mensais.","Lei 8.666/93                                                                                                                                 ",01/05/1997
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00005/1996,"Prorrogar o prazo de vigência pelo período de 12 meses, a partir de 01.02.98.","Lei 8.666/93                                                                                                                                 ",30/01/1998
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00006/1996,"Concede reequilibrio economico financeiro, a partir de 0l.05.98; os preços mensais donContrato passam a ter novos valores.","Lei 8.666/93                                                                                                                                 ",01/05/1998
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00007/1996,"Prorrogar o prazo de vigência do Contrato, por 12 meses, a  partir de 01.02.99.","Lei 8.666/93                                                                                                                                 ",19/01/1999
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00008/1999,"Prestação de Serviços de Limpeza   no CAFW/UFSM Concede reequilíbrio econômico  fi nanceiro a partir de 01.05.99, em razão da Con venção Coletiva de Trabalho da ""Categoria  Pro fissional dos Empregados em Empresas de Asseio e Conservação"", com base no Artigo 65,  Inciso II, ""d"", da Lei 8666/93.","Fundamento Legal: Lei 8666/93                                                                                                                ",13/08/1999
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",00009/2000,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, a partir de 01/01/2000. E a inclusão da subcláusula referente a atualização monetária dos pagamentos atrasados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",14/01/2000
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",000010/2000,Concede reequilíbrio econômico financei ro a partir de 01.05.2000.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/05/2000
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",000011/2000,"Prorrogar até 30.06.2001, o prazo de vi gencia de que trata a Cláusula Quarta do Contra to.","Fundamento Legal: Lei 8666/93                                                                                                                ",12/01/2001
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",000011/2001,"Prorrogar até 30.06.2001, o prazo de vi gência de que trata a Cláusula Quarta do Contra to","Fundamento Legal: Lei 8666/93                                                                                                                ",12/01/2001
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",000012/2001,"A clausula quarta de que trata a vigenc ia do Contrato 28/96, fica prorrogado até 31 de dezembro de 2001.","Fundamento Legal: Lei 8666/93                                                                                                                ",11/06/2001
CONTRATO                                           153164.50.00028.1996:Execução serviços de limpeza de prédios do CAFW/UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000028/1996,"55: CONTRATO                                          ",000013/2001,"A contratante concede reequilíbrio econ omico financeiro a partir de 01 de maio de 2001 para o Montante A e 1º de abril de 2001 para o Montante C. Concede ainda, reajuste no Montante B a partir de 01 de fevereiro de 2001.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/08/2001
