UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,1,153057000112012,"5: PREGÃO                                            ",Menor Valor,"328532: VALPROATO DE SÓDIO, CONCENTRAÇÃO 50 MG/ML FORMA FARMACÊUTICA XAROPE",,,Material,"FRASCO              ","R$ 5,03",/licitacoes/id/irp/153057000112012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,2,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270120: CLONAZEPAM, DOSAGEM 2,5 MG/ML APRESENTAÇÃO SOLUÇÃO ORAL- GOTAS",,,Material,"FRASCO              ","R$ 4,07",/licitacoes/id/irp/153057000112012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,3,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272049: CLORDIAZEPÓXIDO, COMPOSIÇÃO 25MG",,,Material,"COMPRIMIDO          ","R$ 4,70",/licitacoes/id/irp/153057000112012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,4,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267657: FENITOÍNA SÓDICA, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,08",/licitacoes/id/irp/153057000112012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,5,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272931: FLUNITRAZEPAM, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 0,49",/licitacoes/id/irp/153057000112012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,6,153057000112012,"5: PREGÃO                                            ",Menor Valor,"292195: HALOPERIDOL, CONCENTRAÇÃO 2 MG/ML TIPO USO SOLUÇÃO ORAL-GOTAS",,,Material,"FRASCO              ","R$ 2,31",/licitacoes/id/irp/153057000112012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,7,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268129: LEVOMEPROMAZINA, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,66",/licitacoes/id/irp/153057000112012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,8,153057000112012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LEVOMEPROMAZINA 20MG/ML GOTAS FRASCO ",Material,"FRASCO              ","R$ 6,09",/licitacoes/id/irp/153057000112012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,9,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268128: LEVOMEPROMAZINA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,30",/licitacoes/id/irp/153057000112012/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,10,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268972: REMIFENTANILA CLORIDRATO, DOSAGEM 5 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 141,00",/licitacoes/id/irp/153057000112012/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,11,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267507: ALBENDAZOL, DOSAGEM 40 MG/ML USO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 0,52",/licitacoes/id/irp/153057000112012/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,12,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271100: AMOXICILINA, PRINCÍPIO ATIVO ASSOCIADA COM CLAVULANATO DE POTÁSSIO  CONCENTRAÇÃO 1G + 200MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 2,96",/licitacoes/id/irp/153057000112012/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,13,153057000112012,"5: PREGÃO                                            ",Menor Valor,"390439: AMOXICILINA, PRINCÍPIO ATIVO ASSOCIADA COM CLAVULANATO DE POTÁSSIO  CONCENTRAÇÃO 500MG + 100MG  FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 2,42",/licitacoes/id/irp/153057000112012/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,14,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268207: AMPICILINA, DOSAGEM 1 G TIPO USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,33",/licitacoes/id/irp/153057000112012/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,15,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268951: AZITROMICINA, DOSAGEM 1 G",,,Material,"COMPRIMIDO          ","R$ 6,37",/licitacoes/id/irp/153057000112012/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,16,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268952: AZITROMICINA, DOSAGEM 500 MG APRESENTAÇÃO PÓ LIOFILIZADO PARA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 103,50",/licitacoes/id/irp/153057000112012/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,17,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268946: AZITROMICINA, DOSAGEM 250 MG",,,Material,"COMPRIMIDO          ","R$ 13,11",/licitacoes/id/irp/153057000112012/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,18,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270615: BENZILPENICILINA, APRESENTAÇÃO POTÁSSICA  DOSAGEM 1.000.000UI  USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,67",/licitacoes/id/irp/153057000112012/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,19,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270616: BENZILPENICILINA, APRESENTAÇÃO POTÁSSICA  DOSAGEM 5.000.000UI  USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,36",/licitacoes/id/irp/153057000112012/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,20,153057000112012,"5: PREGÃO                                            ",Menor Valor,"308726: BENZOATO DE BENZILA, DOSAGEM 25%  FORMA FARMACÊUTICA EMULSÃO TÓPICA",,,Material,"FRASCO              ","R$ 4,12",/licitacoes/id/irp/153057000112012/itens/20/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,21,153057000112012,"5: PREGÃO                                            ",Menor Valor,"331555: CEFALEXINA, DOSAGEM 50 MG/ML FORMA FARMACÊUTICA PÓ P/ SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 8,33",/licitacoes/id/irp/153057000112012/itens/21/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,22,153057000112012,"5: PREGÃO                                            ",Menor Valor,"339846: CEFEPIMA CLORIDRATO, CONCENTRAÇÃO 1 G FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"BOLSA               ","R$ 8,30",/licitacoes/id/irp/153057000112012/itens/22/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,23,153057000112012,"5: PREGÃO                                            ",Menor Valor,"339847: CEFEPIMA CLORIDRATO, CONCENTRAÇÃO 2 G FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"BOLSA               ","R$ 11,60",/licitacoes/id/irp/153057000112012/itens/23/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,24,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268410: CEFOTAXIMA SÓDICA, DOSAGEM 500 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 2,94",/licitacoes/id/irp/153057000112012/itens/24/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,25,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271989: CEFUROXIMA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 2,64",/licitacoes/id/irp/153057000112012/itens/25/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,26,153057000112012,"5: PREGÃO                                            ",Menor Valor,"269986: CLARITROMICINA, DOSAGEM 250 MG",,,Material,"COMPRIMIDO          ","R$ 1,65",/licitacoes/id/irp/153057000112012/itens/26/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,27,153057000112012,"5: PREGÃO                                            ",Menor Valor,"269987: CLARITROMICINA, DOSAGEM 25 MG/ML APRESENTAÇÃO GRANULADO PARA SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 37,42",/licitacoes/id/irp/153057000112012/itens/27/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,28,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268440: CLARITROMICINA, DOSAGEM 500 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 10,98",/licitacoes/id/irp/153057000112012/itens/28/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,29,153057000112012,"5: PREGÃO                                            ",Menor Valor,"292419: CLINDAMICINA, DOSAGEM 150 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 2,21",/licitacoes/id/irp/153057000112012/itens/29/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,30,153057000112012,"5: PREGÃO                                            ",Menor Valor,"335098: CLORANFENICOL, CONCENTRAÇÃO 500 MG",,,Material,"FRASCO-AMPOLA       ","R$ 4,14",/licitacoes/id/irp/153057000112012/itens/30/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,31,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272475: DANTROLENO SÓDICO, CONCENTRAÇÃO 20 MG APRESENTAÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL KIT C/ 12FRS PÓ LIOFILIZADO + 12FRS C/ DILUENTE",,,Material,"FRASCO-AMPOLA       ","R$ 127,86",/licitacoes/id/irp/153057000112012/itens/31/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,32,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271036: DOXICICLINA, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 1,55",/licitacoes/id/irp/153057000112012/itens/32/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,33,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267661: FLUCONAZOL, DOSAGEM 100 MG",,,Material,"CÁPSULA             ","R$ 1,31",/licitacoes/id/irp/153057000112012/itens/33/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,34,153057000112012,"5: PREGÃO                                            ",Menor Valor,"330115: GANCICLOVIR SÓDICO, DOSAGEM 500 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 39,08",/licitacoes/id/irp/153057000112012/itens/34/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,35,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267668: GENTAMICINA, DOSAGEM 10 MG/ML APLICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,35",/licitacoes/id/irp/153057000112012/itens/35/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,36,153057000112012,"5: PREGÃO                                            ",Menor Valor,"269761: GENTAMICINA, DOSAGEM 20 MG/ML APLICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,29",/licitacoes/id/irp/153057000112012/itens/36/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,37,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268256: GENTAMICINA, DOSAGEM 40 MG/ML APLICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,33",/licitacoes/id/irp/153057000112012/itens/37/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,38,153057000112012,"5: PREGÃO                                            ",Menor Valor,"305270: LEVOFLOXACINO, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 11,68",/licitacoes/id/irp/153057000112012/itens/38/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,39,153057000112012,"5: PREGÃO                                            ",Menor Valor,"273412: LINEZOLIDA, DOSAGEM 600 MG",,,Material,"BOLSA               ","R$ 207,81",/licitacoes/id/irp/153057000112012/itens/39/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,40,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267692: MEBENDAZOL, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,78",/licitacoes/id/irp/153057000112012/itens/40/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,41,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267694: MEBENDAZOL, DOSAGEM 20 MG/ML APRESENTAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 2,20",/licitacoes/id/irp/153057000112012/itens/41/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,42,153057000112012,"5: PREGÃO                                            ",Menor Valor,"292237: MESALAZINA, CONCENTRAÇÃO 400 MG",,,Material,"COMPRIMIDO          ","R$ 1,43",/licitacoes/id/irp/153057000112012/itens/42/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,43,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271355: METRONIDAZOL, APRESENTAÇÃO ASSOCIADO COM NISTATINA  CONCENTRAÇÃO 100MG + 20.000UI/G  FORMA FARMACÊUTICA CREME VAGINAL",,,Material,"BISNAGA             ","R$ 5,06",/licitacoes/id/irp/153057000112012/itens/43/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,44,153057000112012,"5: PREGÃO                                            ",Menor Valor,"345300: METRONIDAZOL, CONCENTRAÇAO 100 MG/G FORMA FARMACEUTICA CREME VAGINAL  CARACTERÍSTICA ADICIONAL COM APLICADOR",,,Material,"BISNAGA             ","R$ 2,10",/licitacoes/id/irp/153057000112012/itens/44/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,45,153057000112012,"5: PREGÃO                                            ",Menor Valor,"266863: METRONIDAZOL, DOSAGEM 40 MG/ML APRESENTAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 7,88",/licitacoes/id/irp/153057000112012/itens/45/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,46,153057000112012,"5: PREGÃO                                            ",Menor Valor,"273167: NEOMICINA, COMPOSIÇÃO ASSOCIADA COM BACITRACINA  CONCENTRAÇÃO 5MG + 250UI/G  TIPO MEDICAMENTO POMADA",,,Material,"BISNAGA             ","R$ 1,12",/licitacoes/id/irp/153057000112012/itens/46/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,47,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267378: NISTATINA, DOSAGEM 100.000 UI/ML  APRESENTAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 1,20",/licitacoes/id/irp/153057000112012/itens/47/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,48,153057000112012,"5: PREGÃO                                            ",Menor Valor,"266788: NISTATINA, DOSAGEM 25.000 UI/G  APRESENTAÇÃO CREME VAGINAL",,,Material,"BISNAGA             ","R$ 2,70",/licitacoes/id/irp/153057000112012/itens/48/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,49,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268513: OXACILINA, DOSAGEM 500 MG COMPOSIÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,25",/licitacoes/id/irp/153057000112012/itens/49/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,50,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268300: SECNIDAZOL, CONCENTRAÇÃO 500 MG",,,Material,"COMPRIMIDO          ","R$ 2,42",/licitacoes/id/irp/153057000112012/itens/50/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,51,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267765: SULFADIAZINA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 0,28",/licitacoes/id/irp/153057000112012/itens/51/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,52,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272089: SULFADIAZINA, PRINCÍPIO ATIVO DE PRATA  DOSAGEM 1%  INDICAÇÃO CREME",,,Material,"BISNAGA             ","R$ 1,97",/licitacoes/id/irp/153057000112012/itens/52/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,53,153057000112012,"5: PREGÃO                                            ",Menor Valor,"318992: SULFAMETOXAZOL, COMPOSIÇÃO ASSOCIADO À TRIMETOPRIMA  CONCENTRAÇÃO 80MG + 16MG/ML  FORMA FARMACÊUTICA SUSPENSÃO ORAL",,,Material,"AMPOLA              ","R$ 4,66",/licitacoes/id/irp/153057000112012/itens/53/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,54,153057000112012,"5: PREGÃO                                            ",Menor Valor,"308883: SULFAMETOXAZOL, COMPOSIÇÃO ASSOCIADO À TRIMETOPRIMA  CONCENTRAÇÃO 800MG + 160MG",,,Material,"COMPRIMIDO          ","R$ 0,89",/licitacoes/id/irp/153057000112012/itens/54/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,55,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267419: TIABENDAZOL, DOSAGEM 50 MG/ML INDICAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 22,68",/licitacoes/id/irp/153057000112012/itens/55/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,56,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268155: TIABENDAZOL, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 1,96",/licitacoes/id/irp/153057000112012/itens/56/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,57,153057000112012,"5: PREGÃO                                            ",Menor Valor,"331539: TIGECICLINA, CONCENTRAÇÃO 50 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 163,76",/licitacoes/id/irp/153057000112012/itens/57/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,58,153057000112012,"5: PREGÃO                                            ",Menor Valor,"360281: ÁCIDO PERACÉTICO, DOSAGEM 3,5%  FORMA FÍSICA SOLUÇÃO AQUOSA",,,Material,"LITRO               ","R$ 380,00",/licitacoes/id/irp/153057000112012/itens/58/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,59,153057000112012,"5: PREGÃO                                            ",Menor Valor,"375474: CLORETO DE SÓDIO, CONCENTRAÇAO 0,9 %  FORMA FARMACEUTICA SPRAY NASAL",,,Material,"FRASCO              ","R$ 5,50",/licitacoes/id/irp/153057000112012/itens/59/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,60,153057000112012,"5: PREGÃO                                            ",Menor Valor,"343298: HIPOCLORITO DE SÓDIO, ASPECTO FÍSICO LÍQUIDO AMARELO ESVERDEADO  CONCENTRAÇÃO TEOR MÍNIMO DE 10 % DE CLORO ATIVO  CARACTERÍSTICAS ADICIONAIS PRODUTO CONCENTRADO, NÃO ESTABILIZADO",,,Material,"QUILOGRAMA          ","R$ 5,24",/licitacoes/id/irp/153057000112012/itens/60/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,61,153057000112012,"5: PREGÃO                                            ",Menor Valor,"399922: MANITOL, COMPOSIÇÃO ASSOCIADO AO SORBITOL  CONCENTRAÇAO 5,4 MG + 27 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 25,48",/licitacoes/id/irp/153057000112012/itens/61/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,62,153057000112012,"5: PREGÃO                                            ",Menor Valor,"376910: PERSULFATO DE POTÁSSIO, ASPECTO FÍSICO PÓ BRANCO, INODORO  FÓRMULA QUÍMICA K2S2O8  PESO MOLECULAR 270,32 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7727-21-1",,,Material,"QUILOGRAMA          ","R$ 47,96",/licitacoes/id/irp/153057000112012/itens/62/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,63,153057000112012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SOLUCAO P/ HEMODIALISE C/K 1,5 C/ BICARBONATO DE SÓDIO (Na) GALAO 5 L ",Material,"GALÃO 5L            ","R$ 54,50",/licitacoes/id/irp/153057000112012/itens/63/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,64,153057000112012,"5: PREGÃO                                            ",Menor Valor,"340182: CISPLATINA, CONCENTRAÇÃO 10 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 5,78",/licitacoes/id/irp/153057000112012/itens/64/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,65,153057000112012,"5: PREGÃO                                            ",Menor Valor,"340202: CLADRIBINA, CONCENTRAÇÃO 1 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 1.305,63",/licitacoes/id/irp/153057000112012/itens/65/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,66,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270444: IFOSFAMIDA, DOSAGEM 2 G APLICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 126,14",/licitacoes/id/irp/153057000112012/itens/66/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,67,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270436: METOTREXATO, DOSAGEM 2,5 MG",,,Material,"COMPRIMIDO          ","R$ 0,74",/licitacoes/id/irp/153057000112012/itens/67/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,68,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270398: MITOMICINA, DOSAGEM 5 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 96,75",/licitacoes/id/irp/153057000112012/itens/68/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,69,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272023: TAMOXIFENO CITRATO, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 0,62",/licitacoes/id/irp/153057000112012/itens/69/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,70,153057000112012,"5: PREGÃO                                            ",Menor Valor,"383788: VINORELBINA, COMPOSIÇÃO SAL TARTARATO  CONCENTRAÇÃO 20 MG",,,Material,"CÁPSULA             ","R$ 100,09",/licitacoes/id/irp/153057000112012/itens/70/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,71,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271848: BIMATOPROSTA, DOSAGEM 0,3 MG/ML  APRESENTAÇÃO SOLUÇÃO OFTÁLMICA",,,Material,"FRASCO              ","R$ 51,46",/licitacoes/id/irp/153057000112012/itens/71/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,72,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268431: CIPROFLOXACINO CLORIDRATO, DOSAGEM 3 MG/ML INDICAÇÃO SOLUÇÃO OFTÁLMICA",,,Material,"FRASCO              ","R$ 11,46",/licitacoes/id/irp/153057000112012/itens/72/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,73,153057000112012,"5: PREGÃO                                            ",Menor Valor,"310452: CONTRASTE RADIOLÓGICO, COMPOSIÇÃO À BASE DE ÓLEO DE PAPOULA IODADO  CONCENTRAÇÃO A 38% P/P, COM 480 MG/ML DE IODO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 113,50",/licitacoes/id/irp/153057000112012/itens/73/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,74,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270230: POLIMIXINA B, COMPOSIÇÃO ASSOCIADA COM NEOMICINA E DEXAMETASONA  CONCENTRAÇÃO 6.000UI + 0,5% + 0,1%  USO SOLUÇÃO OFTÁLMICA",,,Material,"FRASCO              ","R$ 11,68",/licitacoes/id/irp/153057000112012/itens/74/participantes
