UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,1,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Água sanitária, com concentração de 20 a 25 gramas/litro de hipoclorito de sód io (2 a 2,5 %), pH próximo de 7 e densidade de 1,2 a 1,0 g/l, embalagem com 1 litro. Marca de referência: Globo, Brilhante, Qboa ou qualidade superior. ",Material,"UN                  ","R$ 2,02",/licitacoes/id/irp/120081000192011/itens/1/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,2,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Álcool 96º, embalagem plástica resistente com 1 litro. Marca de referência: Sa nta Cruz, Cooperalcool ou qualidade superior. ",Material,"UN                  ","R$ 5,36",/licitacoes/id/irp/120081000192011/itens/2/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,3,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Balde plástico de alta durabilidade, com alça de metal, com 2 bicos diametralm ente opostos na borda, com capacidade para 20 litros. Marca de referência: Pla svale, Polidec ou qualidade superior. ",Material,"UN                  ","R$ 6,02",/licitacoes/id/irp/120081000192011/itens/3/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,4,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Balde plástico de alta durabilidade, com alça de metal, com 2 bicos diametralm ente opostos na borda, com capacidade para 8 litros. Marca de referência: Poli dec, Plasvale ou qualidade superior. ",Material,"UN                  ","R$ 2,32",/licitacoes/id/irp/120081000192011/itens/4/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,5,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Cera líquida incolor, com brilho intenso, sem necessidade de encerar e sistema de secagem rápida, indicada para qualquer tipo de piso, embalagem plástica co m 750 ml.  Marca de referência: Poliflor, Bravo ou qualidade superior. ",Material,"UN                  ","R$ 7,13",/licitacoes/id/irp/120081000192011/itens/5/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,6,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Cera líquida verde, com brilho intenso e sistema de secagem rápida, indicada p ara qualquer superfície sintecada (ardósia), embalagem plástica com 750 ml. Ma rca de referencia: Ingleza ou qualidade superior. ",Material,"UN                  ","R$ 1,88",/licitacoes/id/irp/120081000192011/itens/6/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,7,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Cesto plástico telado para lixo, capacidade para 10 litros. Marca de referênci a: Polidec, Plasvale ou qualidade superior. ",Material,"UN                  ","R$ 5,93",/licitacoes/id/irp/120081000192011/itens/7/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,8,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Desengraxante, com alcalinizante, emulsionante, solvente, dispersante, espersa nte e corante, embalagem com 05 litros. ",Material,"UN                  ","R$ 52,67",/licitacoes/id/irp/120081000192011/itens/8/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,9,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Desinfetante líquido concentrado (0,50% de Cloreto de Dialquil Dimetil Amônio) , com ação germicida e bactericida, que seja eficaz contra o vibrião do cólera , com textura leitosa, perfumado fragrância Marine, embalagem com 750 ml. Ma rca de Referência: Kalipto ou qualidade superior. ",Material,"UN                  ","R$ 2,69",/licitacoes/id/irp/120081000192011/itens/9/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,10,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Desinfetante, tipo creolina, em lata, com bico dosador, desinfetante de uso ge ral, bactericida e germicida. Composição: Fenóis, cresóis, soda cáustica e águ a. Ingredientes ativos: Ac. Cresílico 22%, fenois 10%. Lata com 750 ml. ",Material,"UN                  ","R$ 23,33",/licitacoes/id/irp/120081000192011/itens/10/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,11,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Desodorisador de ambiente, aerosol, sem CFC. Embalagem com 400 ml. Marca de re ferência Bom Ar ou qualidade superior. ",Material,"UN                  ","R$ 6,98",/licitacoes/id/irp/120081000192011/itens/11/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,12,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Detergente líquido para louças, composição tensoativos aniônicos, coadjuvante, preservante, componente ativo linear alquibenzeno sulfonato de sódio, com gli cerina, neutro, ou incolor com tensoativos biodegradáveis, emb. c/ 500ml. Marc a de referência: Ypê, Limpol ou qualidade superior. ",Material,"UN                  ","R$ 1,74",/licitacoes/id/irp/120081000192011/itens/12/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,13,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Escova para roupas com cerdas de nylon, oval, com alça e base plásticas, dimen sões mínimas: 13 cm x 6 cm, com etiqueta contendo dados de identificação do pr oduto e marca do fabricante. ",Material,"UN                  ","R$ 1,91",/licitacoes/id/irp/120081000192011/itens/13/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,14,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Esponja de lã de aço, embalagem com 08 unidades, pesando no mínimo 50g. Marca de referência: Bom bril, Assolan ou qualidade superior. ",Material,"PCT                 ","R$ 1,31",/licitacoes/id/irp/120081000192011/itens/14/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,15,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Esponja para louça dupla face, macia, com proteção antibactérias, medindo 110m m x 75mm x 20 mm. ",Material,"UN                  ","R$ 1,01",/licitacoes/id/irp/120081000192011/itens/15/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,16,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Flanela, 100% Algodão, medindo, no mínimo, 30x50 cm, com acabamento nas bordas . ",Material,"UN                  ","R$ 1,70",/licitacoes/id/irp/120081000192011/itens/16/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,17,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Desinfetante para limpeza pesada com proteção ativa, elimina germes e bactéria s com ação limpa pisos, embalagem com 2 litros. ",Material,"UN                  ","R$ 3,53",/licitacoes/id/irp/120081000192011/itens/17/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,18,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Guardanapo de folhas gofradas, com fibras virgens 100% naturais, medindo, no m ínimo, 23x20 cm. Pacote com 50 unidades.  Marca de referência: Snob ou qualida de superior. ",Material,"PCT                 ","R$ 0,76",/licitacoes/id/irp/120081000192011/itens/18/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,19,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Inseticida aerosol, sem cheiro, eficaz contra moscas, mosquitos, pernilongos e baratas, embalagem com 300 ml. ",Material,"UN                  ","R$ 6,79",/licitacoes/id/irp/120081000192011/itens/19/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,20,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Limpa vidro, com gatilho e com refil, em frasco plástico de 500 ml, principio ativo lauril eter sulfato de sódio, composição básica: nonil fenol etoxilado, álcool, éter glicólico, hidróxido de amônio, corante, perfume e água. Marca de referência: Veja Vidrex ou qualidade superior. ",Material,"UN                  ","R$ 2,94",/licitacoes/id/irp/120081000192011/itens/20/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,21,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Lustra móveis brilho intenso seco, líquido, a base de ceras, parafina, silicon e, espessante, alcalinizante, tensoativo, formaldeido, e outras substâncias, f ragrância suave de lavanda de longa duração, com proteção contra manchas de ág ua, embalagem com 200ml. ",Material,"UN                  ","R$ 2,94",/licitacoes/id/irp/120081000192011/itens/21/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,22,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Luva Nitrílica, confeccionada em borracha nitrílica na cor verde, com antiderr apante, sem revestimento interno e punho com comprimento entre 15-20cm. Proteç ão das mãos do usuário contra a ação de agentes químicos e resistência a hidro carbonetos aromáticos. Tamanho G e espessura entre 0,38~0,48mm. ",Material,"PAR                 ","R$ 5,53",/licitacoes/id/irp/120081000192011/itens/22/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,23,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Luva plástica descartável ambidestra de tam. Único, pacote com 100 unidades. ",Material,"PCT                 ","R$ 19,93",/licitacoes/id/irp/120081000192011/itens/23/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,24,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Pá coletora de lixo, material coletor plástico, material do cabo plástico, com primento do cabo 10cm, comprimento 16cm, largura 18cm, sem tampa. ",Material,"UN                  ","R$ 3,00",/licitacoes/id/irp/120081000192011/itens/24/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,25,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Pano de chão, tipo saco, 100% algodão, alvejado, bordas com acabamento em over lock, dimensões 70 x 50 cm e peso 100 g, com variação de +/5%. Etiqueta com dados de identificação do produto e marca do fabricante. ",Material,"UN                  ","R$ 1,88",/licitacoes/id/irp/120081000192011/itens/25/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,26,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Papel higiênico ultra-macio fabricado com 100% de fibras celulósicas virgens, neutro, com folhas duplas picotadas, resistentes e de alta qualidade, isento d e material estranho, partículas lenhosas, metálicas, fragmentos de materiais p lásticos e outras substâncias nocivas à saúde ou quaisquer tipos de impurezas que possam ser observadas a olho nu, medindo 30m x 10cm, embalagem com 04 unid ades. Marca de referência: Personal, Neve, Milly ou qualidade superior. ",Material,"PCT                 ","R$ 5,05",/licitacoes/id/irp/120081000192011/itens/26/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,27,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Papel toalha de copa branco, com 60 folhas picotadas de 22x20 cm. Pacote com d uas unidades. ",Material,"PCT                 ","R$ 3,94",/licitacoes/id/irp/120081000192011/itens/27/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,28,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Pedra sanitária desodorizante com suporte plástico para fixação no vaso, aroma floral, embalagem contendo 12 unidades de 35g. ",Material,"UN                  ","R$ 2,39",/licitacoes/id/irp/120081000192011/itens/28/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,29,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Rodo de plástico com cabo. superfície de utilização mínima de 40 cm, quantidad e borrachas 1 un, características adicionais: espessura borracha 2 mm, altura borracha 2,5 cm. ",Material,"UN                  ","R$ 6,76",/licitacoes/id/irp/120081000192011/itens/29/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,30,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Sabão em barra, glicerinado, de 200 g. ",Material,"UN                  ","R$ 1,03",/licitacoes/id/irp/120081000192011/itens/30/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,31,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Sabão em pó de primeira linha, com tensoativo aniônico, coadjuvante, sinergist a, branqueador óptico e tamponantes, embalagem com 500 g. Marca de referência OMO, ACE ou qualidade superior. ",Material,"UN                  ","R$ 2,54",/licitacoes/id/irp/120081000192011/itens/31/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,32,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Sabonete em pedra com 20g, suave, de alta qualidade, ph entre 5,5 e 8,5. Marca de referência: Senador, Alma de flores ou qualidade superior. ",Material,"UN                  ","R$ 1,00",/licitacoes/id/irp/120081000192011/itens/32/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,33,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Sabonete em pedra com 90g, suave, de alta qualidade. Marca de referência: Lux, Dove ou qualidade superior. ",Material,"UN                  ","R$ 1,04",/licitacoes/id/irp/120081000192011/itens/33/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,34,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Sabonete líquido, bactericida, de aspecto líquido viscoso, essência de erva do ce, pH entre 6,0 e 6,5, viscosidade entre 1,85 e 2,80 CPS, densidade entre 0,9 9 e 1,02 g/ml, embalagem com 5 litros. ",Material,"UN                  ","R$ 21,38",/licitacoes/id/irp/120081000192011/itens/34/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,35,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo hospitalar reforçado, branco, capacidade 30 litros. Pacote c/ 100 unid. ",Material,"PCT                 ","R$ 34,43",/licitacoes/id/irp/120081000192011/itens/35/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,36,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo hospitalar reforçado, branco, capacidade 90 litros. Pacote c/ 100 unid. ",Material,"PCT                 ","R$ 76,33",/licitacoes/id/irp/120081000192011/itens/36/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,37,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo reforçado industrial, capacidade 240 litros, densidade de no míni mo 0,20 micras. Pacote c/ 50 unid. ",Material,"PCT                 ","R$ 22,43",/licitacoes/id/irp/120081000192011/itens/37/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,38,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo reforçado, capacidade 100 litros, densidade de no mínimo 0,10 mic ras. Pacote c/ 05 unid. ",Material,"PCT                 ","R$ 1,73",/licitacoes/id/irp/120081000192011/itens/38/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,39,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo reforçado, capacidade 15 litros, densidade de no mínimo 0,10 micr as. Pacote c/ 20 unid. ",Material,"PCT                 ","R$ 1,83",/licitacoes/id/irp/120081000192011/itens/39/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,40,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo reforçado, capacidade 30 litros, densidade de no mínimo 0,10 micr as. Pacote c/ 10 unid. ",Material,"PCT                 ","R$ 1,92",/licitacoes/id/irp/120081000192011/itens/40/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,41,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco de lixo reforçado, capacidade 50 litros, densidade de no mínimo 0,10 micr as. Pacote c/ 10 unid. ",Material,"PCT                 ","R$ 1,86",/licitacoes/id/irp/120081000192011/itens/41/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,42,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Saco plástico transparente para embalagem, medindo 30x40 cm, com capacidade p/ 8 kg e espessura de 0,1 micra. Em bobina com 1000 unidades. ",Material,"BB                  ","R$ 14,17",/licitacoes/id/irp/120081000192011/itens/42/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,43,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Soda Cáustica Em escamas brancas; agente ativo: Hidróxido de sódio. Na embal agem deverá constar a data de fabricação, a validade, o nº do lote, informaçõe s e advertências. Embalagem com 1Kg, Marca de Referência: Politriz ou qualidad e superior. ",Material,"UN                  ","R$ 9,33",/licitacoes/id/irp/120081000192011/itens/43/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,44,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Toalha de papel interfolhadas, com duas dobras, na cor branca (material não re ciclado), pacote com 1000 folhas, medindo 23x23 cm. Marca de referência: Snob, Scott ou qualidade superior. ",Material,"PCT                 ","R$ 17,03",/licitacoes/id/irp/120081000192011/itens/44/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,45,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Vassoura de pêlo com superfície de utilização de 30cm e cabo de 115cm. ",Material,"UN                  ","R$ 6,38",/licitacoes/id/irp/120081000192011/itens/45/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,46,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Vassoura de piaçava com superfície útil de 30 cm e cabo com 115 cm. Marca de r eferencia: Rossi, Coringa ou qualidade superior. ",Material,"UN                  ","R$ 4,37",/licitacoes/id/irp/120081000192011/itens/46/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,47,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Vassoura, material cerdas nylon, material cepa plástico, comprimento cepa 15cm , comprimento cerdas no mínimo de 12cm, tipo leque, com cabo reforçado, aplica ção limpeza em geral, comprimento do cabo 150 cm. ",Material,"UN                  ","R$ 6,41",/licitacoes/id/irp/120081000192011/itens/47/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,48,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Vassourão de madeira medindo 40 cm x 5,5 cm x 3 cm, com fios de piaçava medind o 9cm e com cabo de madeira medindo 1,20cm. ",Material,"UN                  ","R$ 20,38",/licitacoes/id/irp/120081000192011/itens/48/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,49,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Vassourinha para sanitário em nylon e cabo de no mínimo 20cm. ",Material,"UN                  ","R$ 2,92",/licitacoes/id/irp/120081000192011/itens/49/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,50,120081000192011,"5: PREGÃO                                            ",Menor Valor,"150809: CONJUNTO HIGIENE, CONJUNTO HIGIENE NOME",,"Disco de Remoção, diâmetro de 410mm, próprio para enceradeira tipo industrial. ",Material,"UN                  ","R$ 19,70",/licitacoes/id/irp/120081000192011/itens/50/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,51,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Alfinete de aço niquelado, com cabeça de polietileno colorido, medindo 18mm, c aixa com 50 unidades. ",Material,"CX                  ","R$ 3,14",/licitacoes/id/irp/120081000192011/itens/51/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,52,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Almofada para carimbo sem tinta, em estojo plástico com tecido resistente de l onga duração, tampa metálica, nº3, medindo 7x11 cm. ",Material,"UN                  ","R$ 3,91",/licitacoes/id/irp/120081000192011/itens/52/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,53,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Apagador para quadro branco, medindo 15x6x5,3 cm. Corpo em plástico de alta re sistência de cor AZUL, superfície interna em espuma e base em feltro. ",Material,"UN                  ","R$ 1,64",/licitacoes/id/irp/120081000192011/itens/53/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,54,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Apontador de lápis reforçado, material plástico, tipo escolar, com depósito. ",Material,"UN                  ","R$ 0,56",/licitacoes/id/irp/120081000192011/itens/54/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,55,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Barbante em fibra de 100% algodão, com 08 (oito) fios entrelaçados, medindo no mínimo 80 m de comprimento. Embalagem: rolo com 250 gramas. ",Material,"RL                  ","R$ 3,13",/licitacoes/id/irp/120081000192011/itens/55/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,56,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Bobina de papel madeira tipo papel Kraft largura 60cm, gramatura 80g/m² com ap roximadamente 11Kg. ",Material,"RL                  ","R$ 67,67",/licitacoes/id/irp/120081000192011/itens/56/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,57,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Borracha de vinil para apagar escrita a lápis, branca, medindo aproximadamente 42x21x11mm, com capa protetora ergonômica. Marca referencia: Faber Castell, L abra, Mercor ou de qualidade superior. ",Material,"UN                  ","R$ 0,50",/licitacoes/id/irp/120081000192011/itens/57/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,58,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caixa para arquivo morto de polionda (copolímero de polipropileno, com materia l alveolar e paredes gêmeas paralelas), na cor azul, medindo 365x135x253mm. ",Material,"UN                  ","R$ 3,79",/licitacoes/id/irp/120081000192011/itens/58/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,59,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caixa para correspondência dupla (entrada e saída) em acrílico medindo 36x14x2 7cm. ",Material,"UN                  ","R$ 34,69",/licitacoes/id/irp/120081000192011/itens/59/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,60,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta esferográfica, material plástico, formato do corpo sextavado, material da ponta em aço inoxidável com esfera de tungstênio, tipo escrita grossa, cor da tinta azul. Marca de Referencia: Faber Castell, Bic, Compactor ou de qualid ade superior. ",Material,"UN                  ","R$ 0,81",/licitacoes/id/irp/120081000192011/itens/60/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,61,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta esferográfica, material plástico, formato do corpo sextavado, material da ponta em aço inoxidável com esfera de tungstênio, tipo escrita grossa, cor da tinta vermelha.Marca de Referencia: Faber Castell, Bic, Compactor ou de qua lidade superior. ",Material,"UN                  ","R$ 0,81",/licitacoes/id/irp/120081000192011/itens/61/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,62,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta marca texto fluorescente (tipo lumicolor), corpo plástico, rígido, com ponta medindo de 3 a 5 mm de diâmetro chanfrada na cor verde ou amarela. ",Material,"UN                  ","R$ 1,35",/licitacoes/id/irp/120081000192011/itens/62/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,63,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta para quadro branco, cor azul, ponta redonda fina com sistema que permit a maior tempo de exposição da caneta ao ar livre sem rápida secagem, não tóxic a. ",Material,"UN                  ","R$ 3,38",/licitacoes/id/irp/120081000192011/itens/63/participantes
