Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
CONTRATO                                           193116.50.00008.2012,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00008/2012,"0: CONTRATO                                          ",0,"Fornecimento de alimentos, de forma par celada, para atender a demanda nutricional dos animais depositados no Centro de Triagem de Ani mais Silvestres do IBAMA no Estado de Pernambuc o CETAS/PE.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/01/2013
