UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO -  EQUIPAMEN-TOS DE TELECOMUNICACOES                                     ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",182011,1,153063000182011,"5: PREGÃO                                            ",Menor Valor,,"1988: MANUTENCAO / INSTALACAO / MONTAGEM / AMPLIACAO - EQUIPAMENTOS DE TELECOMUNICACOES                                       ","Prestação de SERVIÇOS DE MANUTENÇÃO DE CENTRAIS, REDES E APARELHOS TELEFÔNICOS DE NATUREZA FREQUENTE NA CIDADE UNIVERSITÁRIA PROF. JOSÉ DA SILVEIRA NETTO, N AS UNIDADES DA UFPA NA CIDADE DE BELÉM  E NOS CAMPI DE CASTANHAL E ABAETETUBA, conforme especificações e quantitativos contidos nos Anexos I, II e III, dest e Edital. ",Servico,"und                 ","R$ 3.617.324,50",/licitacoes/id/irp/153063000182011/itens/1/participantes
