Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"0: CONTRATO                                          ",0,Acesso a internet,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/09/2011
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"0: CONTRATO                                          ",0,Acesso a internet,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/09/2011
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",00003/2013,Prorrogação de vigência do contrato 11/ 2011 por mais 06 (seis) meses.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",18/09/2013
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",00003/2013,Prorrogação de vigência do contrato 11/ 2011 por mais 06 (seis) meses.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",18/09/2013
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",00004/2013,"Aumento da velocidade do link da intern et, passando de 4MBPs para a velocidade de 10MB Ps","Fundamento Legal: 8.666/93                                                                                                                   ",29/01/2013
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",00004/2013,"Aumento da velocidade do link da intern et, passando de 4MBPs para a velocidade de 10MB Ps","Fundamento Legal: 8.666/93                                                                                                                   ",29/01/2013
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",00004/2014,Prorrogação por mais 12 meses a prestaç ão de serviços de acesso a internet.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores; demais legislação pertinente.                                                       ",18/03/2014
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",00004/2014,Prorrogação por mais 12 meses a prestaç ão de serviços de acesso a internet.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores; demais legislação pertinente.                                                       ",18/03/2014
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000011/2012,Prorrogação contratual por mais 12 (doz e) meses,"Fundamento Legal: lei 8.666/93                                                                                                               ",18/09/2012
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000011/2012,Prorrogação contratual por mais 12 (doz e) meses,"Fundamento Legal: lei 8.666/93                                                                                                               ",18/09/2012
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000018/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",18/09/2012
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000018/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",18/09/2012
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000020/2013,Aumento na velocidade do link da Intern et de 4MBPs para 10MBPs,"Fundamento Legal: 8.666/93                                                                                                                   ",29/01/2013
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000020/2013,Aumento na velocidade do link da Intern et de 4MBPs para 10MBPs,"Fundamento Legal: 8.666/93                                                                                                                   ",29/01/2013
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000021/2013,Retificação de vigência,"Fundamento Legal: 8.666/93                                                                                                                   ",18/09/2012
CONTRATO                                           158504.50.00011.2011:Acesso a internet,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000011/2011,"55: CONTRATO                                          ",000021/2013,Retificação de vigência,"Fundamento Legal: 8.666/93                                                                                                                   ",18/09/2012
