UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,1,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de banner em lona em 4 cores com arte final e impressão digital (art e a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade, c om acabamento em ilhóes (espaçamento 20 cm) e bastão e acabamento superior e i nferior em bainha. ",Servico,"M2                  ","R$ 41,17",/licitacoes/id/irp/160209000042012/itens/1/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,2,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","Bloco de rascunho, 1ª via 15cm x 10cm, blocagem 25x1, 4x4cores, tinta escala e m papel couchê 75g, incluso fotolito, com a arte a ser encaminhada1ª qualid ade. ",Servico,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160209000042012/itens/2/participantes
