Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
CONTRATO                                           120635.50.00040.2019:Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000040/2019,"0: CONTRATO                                          ",0,Serviço de reparos no Próprio Nacional Residencial nº 2231 da PAGW.,"Fundamento Legal: lei 8666/93 e lei 10520/02                                                                                                 ",25/07/2019
