Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,"Contratação de serviços de mensageiro p ara as unidades da PSF São Bernardo do Campo, c onforme termo de referencia, edital e contrato.","Fundamento Legal: Lei 8666/93 Lei 10520 In 02/2008                                                                                           ",17/04/2017
