Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
CONTRATO                                           530001.50.00025.2017,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000025/2017,"0: CONTRATO                                          ",0,"Contratação de serviços técnicos especi alizados de pesquisa e aconselhamento imparcial em tecnologia da informação com serviços de an álise especializados, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.","Fundamento Legal: Lei 8.666/93 e Legislação Correlata.                                                                                       ",29/09/2017
