Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
CONTRATO                                           511401.50.00028.2017:Aquisição de órteses e próteses não imp lantáveis,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,Aquisição de órteses e próteses não imp lantáveis,"Fundamento Legal: LC 123/06, Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 5.45005 e Decreto 8.538/15                                ",30/08/2017
