Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
CONTRATO                                           250106.50.00031.2010,"250106: HOSPITAL FEDERAL DO ANDARAI - RJ             ","50: CONTRATO                                          ",000031/2010,"0: CONTRATO                                          ",0,Fornecimento de 05(cinco) unidades do a parelho de raio x móvel com gerador de alta fre qüência da marca Shimadzu.,"Fundamento Legal: lei 10.520/2002                                                                                                            ",15/11/2010
