ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
7449,16006650000302013,00030/2013,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,A definir,70/2013 - CRO/11,"OBRA DE CONSTRUÇÃO DO CENTRO DE INSTRUÇÃO DE ARTILHARIA DE MÍSSEIS E FOGUETES DO 6º GRUPO DE LANÇADORES MÚLTIPLOS DE FOGUETES CAMPO DE INSTRUÇÃO (6º GLMF/CIF), EM FORMOSA/GO.",PARÁGRAFO UNICO DO ART 61 DA LEI 8.666/93.,09/12/2013,03/01/2014,09/12/2013,13/12/2021,"R$ 16.517.615,98","R$ 16.503.169,26",1,"R$ 16.503.169,26","R$ 66.294.498,85",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000122013,03,Concorrência,160066,00012/2013,
7620,16006650000212013,00021/2013,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,A definir,82/2012 - CRO/11,"OBRA DE CONSTRUÇÃO DO CENTRO DE MONITORAMENTO DE FRONTEIRAS NO CENTRO DE COMUNICAÇÕESE GUERRA ELETRÔNICA DO EXÉRCITO (CCOMGEX), EM BRASÍLIA/DF.",PARAGRAFO UNICO DO ART 61 DA LEI 8.666/93.,11/11/2013,27/11/2013,11/11/2013,27/08/2021,"R$ 10.210.551,62","R$ 10.210.551,62",1,"R$ 10.210.551,62","R$ 40.842.206,48",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000112012,03,Concorrência,160066,00011/2012,
27656,80301050610812018,61081/2018,Despesa,25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,803010,SERPRO - BRASILIA,SERPRO - REGIONAL BRASILIA,,,50,Contrato,A definir,01385-2017,CONTRATAÇÃO DE EMPRESA DE ENGENHARIA ESPECIALIZADA PARA IMPLEMENTAÇÃO DO PROJETO DE REFORMA DO TELHADO DO PRÉDIO DA REGIONAL BRASÍLIA.,"ART. 23, INC. I, ALÍNEA ""C"", C/C O ART. 45, § 1º, INC. I,",01/02/2018,05/02/2018,01/02/2018,31/01/2021,"R$ 4.250.785,67","R$ 4.250.785,67",1,"R$ 4.250.785,67","R$ 4.250.785,67",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,80301003013852017,03,Concorrência,803010,01385/2017,
35527,16006650000112018,00011/2018,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,A definir,42/2018 - CRO/11,"OBRA DE REESTRUTURAÇÃO DO COMPLEXO DE TIRO E ÁREA DE TREINAMENTO DE COMBATE URBANO DOCOPESP, EM GOI}ÂNIA/GO.",PARAGRAFO ÚNICO DO ART. 61 DA LEI 8.666/93.,10/12/2018,12/12/2018,10/12/2018,21/10/2024,"R$ 10.638.704,77","R$ 14.008.909,42",1,"R$ 14.008.909,42","R$ 123.709.536,51",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000042018,03,Concorrência,160066,00004/2018,"PRORROGAÇÃO DE PRAZO DE VIGÊNCIA DA OBRA DE REESTRUTURAÇÃO DO COMPLEXO DE TIRO E ÁREA DE TREINAMENTO DE COMBATE URBANO DO COPESP, EM GOIÂNIA/GO"
36445,16006650000022018,00002/2018,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,A definir,63/2017-CRO/11,"OBRA DE CONSTRUÇÃO DO 4º PRÉDIO PNR DORESIDENCIAL SANTA BÁRBARA - EDIFÍCIO PRÓPRIO NACIONAL RESIDENCIAL, 6º GMF, EM FORMOSA/GO.",PARÁGRAFO ÚNICO DO ART. 61 DA LEI 8.666/93.,22/02/2018,28/02/2018,22/02/2018,06/02/2021,"R$ 3.679.357,65","R$ 3.793.343,10",1,"R$ 3.793.343,10","R$ 7.586.686,20",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000082017,03,Concorrência,160066,00008/2017,
52333,16006650000062019,00006/2019,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,A definir,71/2018 - CRO/11,"REMANESCENTE DA OBRA DE CONSTRUÇÃO DA ESCOLA DE INTELIGÊNCIA MILITAR DO EXÉRCITO, QUADRAS, CAMPOS E ESTACIONAMENTO, EM BRASÍLIA/DF.",PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93,13/02/2019,20/02/2019,13/02/2019,01/06/2024,"R$ 9.811.040,68","R$ 11.780.116,54",1,"R$ 11.780.116,54","R$ 12.482.958,43",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000072018,03,Concorrência,160066,00007/2018,"PRORROGAÇÃO DE PRAZO DE VIGÊNCIA DO REMANESCENTE DA OBRA DE CONSTRUÇÃO DA ESCOLA DE INTELIGÊNCIA DO EXÉRCITO, QUADRA, CAMPOS E ESTACIONAMENTO (ESIMEX), BRASÍLIA-DF"
110733,10000150002032018,00203/2018,Despesa,16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,100001,TJDF/DF,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,100001,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,50,Contrato,Obras,0005066/2018,"EXECUÇÃO DE OBRAS E SERVIÇOS DE ENGENHARIA PARA RETOMADA DA CONSTRUÇÃO DA CENTRAL DE GUARDA DE OBJETOS DE CRIMES - CEGOC E DOS GALPÕES DO COMPLEXO DE ARMAZENAMENTO, COM A FINALIDADE DE ARMAZENAGEM DE OBJETOS DE CRIME E CONTRAVENÇÃO, DE BENS DE CONSUMO E DURÁVEIS DO CONTRATANTE, EM CONFORMIDADE COM OS PROJETOS, CADERNOS DE ENCARGOS E DEMAIS ESPECIFICAÇÕES TÉCNICAS FORNECIDAS PELO CONTRATANTE. FUNDAMENTO LEGAL : A PRESENTE CONTRATAÇÃO FUNDAMENTA-SE NO ARTIGO 23, INCISO I, ALÍNEA C, DA LEI 8.666/93.",,28/12/2018,06/08/2021,31/12/2018,10/11/2024,"R$ 7.855.159,79","R$ 0,00",12,"R$ 0,00","R$ 11.235.377,57",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,10000103000012018,03,Concorrência,100001,00001/2018,
123419,16006650000112021,00011/2021,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,Obras,64332.002236/2021-44,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DE OBRA DO REMANESCENTE DA CONSTRUÇÃO DA ESCOLA DE COMUNICAÇÕES (ESCOM), NO CENTRO DE COMUNICAÇÕES E GUERRA ELETRÔNICA DO EXÉRCITO EM SOBRADINHO/DF",,24/11/2021,25/11/2021,24/11/2021,12/05/2024,"R$ 9.797.207,60","R$ 9.913.092,62",1,"R$ 9.913.092,62","R$ 238.528.881,89",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000022021,03,Concorrência,160066,00002/2021,"ACRÉSCIMO E SUPRESSÃO DE QUANTITATIVO DE SERVIÇOS NA OBRA DO REMANESCENTE DA CONSTRUÇÃO DA ESCOLA DE COMUNICAÇÕES (ESCOM), NO CENTRO DE COMUNICAÇÕES E GUERRA ELETRÔNICA DO EXÉRCITO EM BRASÍLIA – DF"
138547,17001850000022022,00002/2022,Despesa,25000,MINISTERIO DA FAZENDA,170018,SRRF01,SUPERINTENDENCIA REGIONAL DA RFB NA 1A RF,170018,SUPERINTENDENCIA REGIONAL DA RFB NA 1A RF,50,Contrato,Obras,13033.517552/2021-50,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE PESSOA JURÍDICA PARA EXECUÇÃO DE REFORMA E AMPLIAÇÃO DO DEPÓSITO DE MERCADORIAS APREENDIDAS DA ALFÂNDEGA DA RECEITA FEDERAL DO BRASIL EM BRASÍLIA/DF – ALF/BSB/DF – CONCOMITANTE COM A ELABORAÇÃO DE PROJETOS EXECUTIVOS, OBTENÇÃO DE LICENÇAS, APROVAÇÕES NOS ÓRGÃOS COMPETENTES, EMISSÃO DE ART’S OU RRT’S, ELABORAÇÃO DE PROJETO “AS BUILT” E OBTENÇÃO DA ENCE GERAL DA EDIFICAÇÃO CONSTRUÍDA, CLASSE “A”, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO INSTRUMENTO CONVOCATÓRIO DO CERTAME QUE DEU ORIGEM A ESTE INSTRUMENTO CONTRATUAL.",,22/02/2022,25/03/2022,22/02/2022,14/10/2024,"R$ 3.350.943,93","R$ 3.490.969,58",1,"R$ 3.490.969,58","R$ 58.506.328,96",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,17001803000012021,03,Concorrência,170018,00001/2021,"ACRÉSCIMO DE R$ 140.025,65 (CENTO E QUATRO MIL, VINTE E CINCO REAIS, SESSENTA E CINCO CENTAVOS)"
160724,16006650000042022,00004/2022,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,Serviços de Engenharia,64332.000871/2022-78,OBRA DE CONSTRUÇÃO DAS UNIDADES RESIDENCIAIS DESORDENADAS DA PISTA DE COMBATE À LOCALIDADE E DO MURO DE CONTENÇÃO DO ESTANDE DE TIRO DO COMPLEXO DE TIRO DO COMANDO DE OPERAÇÕES ESPECIAIS EM GOIÂNIA/GO,,12/09/2022,14/09/2022,12/09/2022,31/12/2024,"R$ 2.017.025,43","R$ 2.017.025,43",1,"R$ 2.017.025,43","R$ 2.017.025,43",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006603000012022,03,Concorrência,160066,00001/2022,PRORROGAÇÃO DO PRAZO DE VIGÊNCIA CONTRATUAL NA OBRA DE CONSTRUÇÃO DAS UNIDADES RESIDENCIAIS DESORDENADAS DA PISTA DE COMBATE À LOCALIDADE E DO MURO DE CONTENÇÃO DO ESTANDE DE TIRO DO COMPLEXO DE TIRO DO COMANDO DE OPERAÇÕES ESPECIAIS EM GOIÂNIA/GO
164480,16006650000052022,00005/2022,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,160066,COMISSAO REGIONAL DE OBRAS/11,50,Contrato,Serviços de Engenharia,64332.000215/2022-75,CONTRATAÇÃO DE OBRA DA COBERTURA E URBANIZAÇÃO DO RESTAURANTE DA PRAÇA CENTRAL DO QUARTEL GENERAL DO EXÉRCITO (QGEX) EM BRASÍLIA/DF,,07/10/2022,18/10/2022,07/10/2022,28/06/2024,"R$ 1.531.025,65","R$ 1.531.025,65",1,"R$ 1.531.025,65","R$ 1.531.025,65",JURIDICA,00.881.154/0001-30,OMEGA ENGENHARIA LTDA,16006602000042022,02,Tomada de Preços,160066,00004/2022,PRORROGAÇÃO DO PRAZO DE VIGÊNCIA NA OBRA DA COBERTURA E URBANIZAÇÃO DO RESTAURANTE DA PRAÇA CENTRAL DO QUARTEL GENERAL DO EXÉRCITO (QGEX) EM BRASÍLIA/DF.
