Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
CONTRATO                                           158568.50.00018.2011,"158568: INST.FED.DO SERTÃO PERNAMB/CAMPUS SALGUEIRO  ","50: CONTRATO                                          ",000018/2011,"0: CONTRATO                                          ",0,"Aquisição de Materiais e Equipamentos d iversos para o Campus Salgueiro, item 09 especi ficados no Termo de Referência Anexo I do Edita l do Pregão Eletrônico SRP 08/2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",17/10/2011
