Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
CONTRATO                                           158505.50.00010.2017,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000010/2017,"0: CONTRATO                                          ",0,Serviço de reposição e instalação de vr idros com fornecimento de material e manutenção de janelas e esquadrias.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2017
