UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,1,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviços especializados na área médica ",Servico,"Un                  ","R$ 49.567,32",/licitacoes/id/irp/090037000072011/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,1,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviços especializados na área médica ",Servico,"Un                  ","R$ 49.567,32",/licitacoes/id/irp/090037000072011/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,1,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviços especializados na área médica ",Servico,"Un                  ","R$ 49.567,32",/licitacoes/id/irp/090037000072011/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,1,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviços especializados na área médica ",Servico,"Un                  ","R$ 49.567,32",/licitacoes/id/irp/090037000072011/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,2,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"5908: SERVICO ODONTOLOGICO                                                                                                    ","Contratação de serviços especializados na área de odontologia ",Servico,"Un                  ","R$ 57.124,92",/licitacoes/id/irp/090037000072011/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,2,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"5908: SERVICO ODONTOLOGICO                                                                                                    ","Contratação de serviços especializados na área de odontologia ",Servico,"Un                  ","R$ 57.124,92",/licitacoes/id/irp/090037000072011/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,2,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"5908: SERVICO ODONTOLOGICO                                                                                                    ","Contratação de serviços especializados na área de odontologia ",Servico,"Un                  ","R$ 57.124,92",/licitacoes/id/irp/090037000072011/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,2,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"5908: SERVICO ODONTOLOGICO                                                                                                    ","Contratação de serviços especializados na área de odontologia ",Servico,"Un                  ","R$ 57.124,92",/licitacoes/id/irp/090037000072011/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,3,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviço de auxiliar de consultório dentário/auxiliar de saúde b ucal ",Servico,"Un                  ","R$ 23.695,32",/licitacoes/id/irp/090037000072011/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,3,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviço de auxiliar de consultório dentário/auxiliar de saúde b ucal ",Servico,"Un                  ","R$ 23.695,32",/licitacoes/id/irp/090037000072011/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,3,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviço de auxiliar de consultório dentário/auxiliar de saúde b ucal ",Servico,"Un                  ","R$ 23.695,32",/licitacoes/id/irp/090037000072011/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,3,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"876: PERICIA / LAUDO / AVALIACAO - TECNICA                                                                                   ","Contratação de serviço de auxiliar de consultório dentário/auxiliar de saúde b ucal ",Servico,"Un                  ","R$ 23.695,32",/licitacoes/id/irp/090037000072011/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,4,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"14583: PSICOLOGIA - APLICADA                                                                                                   ","Contratação de serviços especializados na área de psicologia ",Servico,"Un                  ","R$ 44.811,92",/licitacoes/id/irp/090037000072011/itens/4/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,4,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"14583: PSICOLOGIA - APLICADA                                                                                                   ","Contratação de serviços especializados na área de psicologia ",Servico,"Un                  ","R$ 44.811,92",/licitacoes/id/irp/090037000072011/itens/4/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,4,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"14583: PSICOLOGIA - APLICADA                                                                                                   ","Contratação de serviços especializados na área de psicologia ",Servico,"Un                  ","R$ 44.811,92",/licitacoes/id/irp/090037000072011/itens/4/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",72011,4,090037000072011,"5: PREGÃO                                            ",Menor Valor,,"14583: PSICOLOGIA - APLICADA                                                                                                   ","Contratação de serviços especializados na área de psicologia ",Servico,"Un                  ","R$ 44.811,92",/licitacoes/id/irp/090037000072011/itens/4/participantes
