UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,1,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura Gessada. Impregnada uniformemente com gesso com textura que proporcion e fácil moldagem. Secagem rápida. Cor branca. Embalada individualmente em invó lucro apropriado. Tamanho: 8cm x 2m. ",Material,"CX                  ","R$ 22,00",/licitacoes/id/irp/120081000022012/itens/1/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,2,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura Gessada. Impregnada uniformemente com gesso com textura que proporcion e fácil moldagem. Secagem rápida. Cor branca. Embalada individualmente em invó lucro apropriado. Tamanho: 10cm x 3m. ",Material,"CX                  ","R$ 33,30",/licitacoes/id/irp/120081000022012/itens/2/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,3,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura Gessada. Impregnada uniformemente com gesso com textura que proporcion e fácil moldagem. Secagem rápida. Cor branca. Embalada individualmente em invó lucro apropriado. Tamanho: 12cm x 3m. ",Material,"CX                  ","R$ 39,38",/licitacoes/id/irp/120081000022012/itens/3/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,4,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura Gessada. Impregnada uniformemente com gesso com textura que proporcion e fácil moldagem. Secagem rápida. Cor branca. Embalada individualmente em invó lucro apropriado. Tamanho: 15cm x 3m. ",Material,"CX                  ","R$ 47,50",/licitacoes/id/irp/120081000022012/itens/4/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,5,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura Gessada. Impregnada uniformemente com gesso com textura que proporcion e fácil moldagem. Secagem rápida. Cor branca. Embalada individualmente em invó lucro apropriado Tamanho: 20cm x 4m. ",Material,"CX                  ","R$ 79,93",/licitacoes/id/irp/120081000022012/itens/5/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,6,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Cu rta. Tamanho P. ",Material,"UND                 ","R$ 151,77",/licitacoes/id/irp/120081000022012/itens/6/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,7,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Cu rta. Tamanho: G. ",Material,"UND                 ","R$ 151,77",/licitacoes/id/irp/120081000022012/itens/7/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,8,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Cu rta. Tamanho M. ",Material,"UND                 ","R$ 151,77",/licitacoes/id/irp/120081000022012/itens/8/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,9,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Cu rta. Tamanho PP. ",Material,"UND                 ","R$ 151,77",/licitacoes/id/irp/120081000022012/itens/9/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,10,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Lo nga. Tamanho P. ",Material,"UND                 ","R$ 166,27",/licitacoes/id/irp/120081000022012/itens/10/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,11,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Lo nga. Tamanho PP. ",Material,"UND                 ","R$ 166,27",/licitacoes/id/irp/120081000022012/itens/11/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,12,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Lo nga. Tamanho M. ",Material,"UND                 ","R$ 166,27",/licitacoes/id/irp/120081000022012/itens/12/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,13,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bota Imobilizadora Modelo Robofoot. Bilateral. Caracteristicas adicionais: for ro macio, palmilha com absorção de impacto, solado anti-derrapante. Modelo: Lo nga. Tamanho G. ",Material,"UND                 ","R$ 166,27",/licitacoes/id/irp/120081000022012/itens/13/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,14,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colar Cervical com apoio Mentoniano. Caracteristicas adicionais: plástico flex ível estofado nas bordas; fecho aderente; lavável; cor branca; altura reguláve l. Tamanho P. ",Material,"UND                 ","R$ 48,54",/licitacoes/id/irp/120081000022012/itens/14/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,15,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colar Cervical com apoio Mentoniano. Caracteristicas adicionais: plástico flex ível estofado nas bordas; fecho aderente; lavável; cor branca; altura reguláve l. Tamanho M. ",Material,"UND                 ","R$ 48,54",/licitacoes/id/irp/120081000022012/itens/15/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,16,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colar Cervical com apoio Mentoniano. Caracteristicas adicionais: plástico flex ível estofado nas bordas; fecho aderente; lavável; cor branca; altura reguláve l. Tamanho G. ",Material,"UND                 ","R$ 48,54",/licitacoes/id/irp/120081000022012/itens/16/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,17,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Modelado Alto. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho P. ",Material,"UND                 ","R$ 123,68",/licitacoes/id/irp/120081000022012/itens/17/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,18,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Modelado Alto. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho M. ",Material,"UND                 ","R$ 123,68",/licitacoes/id/irp/120081000022012/itens/18/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,19,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Modelado Alto. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho G. ",Material,"UND                 ","R$ 123,68",/licitacoes/id/irp/120081000022012/itens/19/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,20,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Modelado Alto. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho Extra Grande. ",Material,"UND                 ","R$ 123,68",/licitacoes/id/irp/120081000022012/itens/20/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,21,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Baixo Modelado. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho P. ",Material,"UND                 ","R$ 107,90",/licitacoes/id/irp/120081000022012/itens/21/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,22,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Baixo Modelado. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho M. ",Material,"UND                 ","R$ 107,90",/licitacoes/id/irp/120081000022012/itens/22/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,23,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Baixo Modelado. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho G. ",Material,"UND                 ","R$ 107,90",/licitacoes/id/irp/120081000022012/itens/23/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,24,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colete Putti Elástico Baixo Modelado. Para estabilização da região dorso lombo sacra. Cor bege. Tamanho Extra G. ",Material,"UND                 ","R$ 107,90",/licitacoes/id/irp/120081000022012/itens/24/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,25,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Moldável para Dedo com velcro bilateral. Tamanho Único. ",Material,"UND                 ","R$ 12,16",/licitacoes/id/irp/120081000022012/itens/25/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,26,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Joelho fixo. Tamanho Estreito. Modelo 50cm (Altura). Sistema d e fechamento ajustável. Lavável. ",Material,"UND                 ","R$ 109,37",/licitacoes/id/irp/120081000022012/itens/26/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,27,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Joelho fixo. Tamanho Estreito. Modelo 60cm (Altura). Sistema d e fechamento ajustável. Lavável. ",Material,"UND                 ","R$ 115,70",/licitacoes/id/irp/120081000022012/itens/27/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,28,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Joelho fixo. Tamanho Estreito. Modelo 70cm (Altura). Sistema d e fechamento ajustável. Lavável. ",Material,"UND                 ","R$ 120,91",/licitacoes/id/irp/120081000022012/itens/28/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,29,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Joelho fixo. Tamanho Largo. Modelo 50cm (Altura). Sistema de f echamento ajustável. Lavável. ",Material,"UND                 ","R$ 111,71",/licitacoes/id/irp/120081000022012/itens/29/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,30,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Joelho fixo. Tamanho Largo. Modelo 60cm (Altura). Sistema de f echamento ajustável. Lavável. ",Material,"UND                 ","R$ 118,04",/licitacoes/id/irp/120081000022012/itens/30/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,31,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Joelho fixo. Tamanho Largo. Modelo 70cm (Altura). Sistema de f echamento ajustável. Lavável. ",Material,"UND                 ","R$ 123,25",/licitacoes/id/irp/120081000022012/itens/31/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,32,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Tornozelo. Com barbatanas laterais e dorsais removíveis. Laváv el. Bilateral. Tamanho P. ",Material,"UND                 ","R$ 57,22",/licitacoes/id/irp/120081000022012/itens/32/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,33,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Tornozelo. Com barbatanas laterais e dorsais removíveis. Laváv el. Bilateral. Tamanho M ",Material,"UND                 ","R$ 57,22",/licitacoes/id/irp/120081000022012/itens/33/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,34,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador de Tornozelo. Com barbatanas laterais e dorsais removíveis. Laváv el. Bilateral. Tamanho G. ",Material,"UND                 ","R$ 57,22",/licitacoes/id/irp/120081000022012/itens/34/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,35,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Direito. Cor Pret a. Tamanho PP. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/35/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,36,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Direito. Cor Pret a. Tamanho P. Caracteristicas: confeccionada em tecido resistente, com fecho e m velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/36/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,37,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Direito. Cor Pret a. Tamanho M. Caracteristicas: confeccionada em tecido resistente, com fecho e m velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/37/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,38,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Direito. Cor Pret a. Tamanho G. Caracteristicas: confeccionada em tecido resistente, com fecho e m velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/38/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,39,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Direito. Cor Pret a. Tamanho GG. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/39/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,40,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Esquerdo. Cor Pre ta. Tamanho PP. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/40/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,41,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Esquerdo. Cor Pre ta. Tamanho P. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/41/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,42,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Esquerdo. Cor Pre ta. Tamanho M. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/42/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,43,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Esquerdo. Cor Pre ta. Tamanho G. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/43/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,44,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tala Imobilizadora para Punho com dedos livres em Lona Longa Esquerdo. Cor Pre ta. Tamanho GG. Caracteristicas: confeccionada em tecido resistente, com fecho em velcro e reforço interno. ",Material,"UND                 ","R$ 34,48",/licitacoes/id/irp/120081000022012/itens/44/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,45,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador para Clavícula em  8  . Com fechos aderentes para facilitar o aju ste. Para ser usado diretamente sobre a pele ou sobre a roupa. Tamanho P. ",Material,"UND                 ","R$ 44,33",/licitacoes/id/irp/120081000022012/itens/45/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,46,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador para Clavícula em  8  . Com fechos aderentes para facilitar o aju ste. Para ser usado diretamente sobre a pele ou sobre a roupa. Tamanho M. ",Material,"UND                 ","R$ 44,33",/licitacoes/id/irp/120081000022012/itens/46/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,47,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador para Clavícula em  8  . Com fechos aderentes para facilitar o aju ste. Para ser usado diretamente sobre a pele ou sobre a roupa. Tamanho G. ",Material,"UND                 ","R$ 44,33",/licitacoes/id/irp/120081000022012/itens/47/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,48,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Imobilizador para Clavícula em8  . Com fechos aderentes para facilitar o aj uste. Para ser usado diretamente sobre a pele ou sobre a roupa. Tamanho GG. ",Material,"UND                 ","R$ 44,33",/licitacoes/id/irp/120081000022012/itens/48/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,49,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sandália para Gesso. Indicações: apoio e proteção para botas gessadas. Caracte rísticas adicionais: resistente, bilateral e lavável. Cor preta. Tamanho PP. ",Material,"UND                 ","R$ 28,23",/licitacoes/id/irp/120081000022012/itens/49/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,50,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sandália para Gesso. Indicações: apoio e proteção para botas gessadas. Caracte rísticas adicionais: resistente, bilateral e lavável. Cor preta. Tamanho P. ",Material,"UND                 ","R$ 28,23",/licitacoes/id/irp/120081000022012/itens/50/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,51,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sandália para Gesso. Indicações: apoio e proteção para botas gessadas. Caracte rísticas adicionais: resistente, bilateral e lavável. Cor preta. Tamanho M. ",Material,"UND                 ","R$ 28,23",/licitacoes/id/irp/120081000022012/itens/51/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,52,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sandália para Gesso. Indicações: apoio e proteção para botas gessadas. Caracte rísticas adicionais: resistente, bilateral e lavável. Cor preta. Tamanho G. ",Material,"UND                 ","R$ 28,23",/licitacoes/id/irp/120081000022012/itens/52/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,53,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sandália para Gesso. Indicações: apoio e proteção para botas gessadas. Caracte rísticas adicionais: resistente, bilateral e lavável. Cor preta. Tamanho GG. ",Material,"UND                 ","R$ 28,23",/licitacoes/id/irp/120081000022012/itens/53/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,54,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tipóia Estabilizadora Estofada Velpeau que imobiliza Ombro, Braço e Antebraço. Fecho em velcro. Bilateral. Lavável. Tamanho P. ",Material,"UND                 ","R$ 31,60",/licitacoes/id/irp/120081000022012/itens/54/participantes
