Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
CONTRATO                                           154421.50.00004.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,"Aquisição de 3 microcomutadores noteboo ks e 11 microcomputadores tipo 3 e demais carac terísticas contidas no termo de referência e ed ital, com assistência técnica, destinados ao pr ograma PISF FAUNA E FLORA na Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",09/01/2017
