ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
45973,15518050000212019,00021/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.001175/2019-21,AQUISIÇÃO DE ÓRTESES E PRÓTESES E MATERIAIS ESPECIAIS - OPME,LEI Nº 13.303/16,07/08/2019,13/09/2019,07/08/2019,07/08/2020,"R$ 1.359.000,00","R$ 1.359.000,00",1,"R$ 1.359.000,00","R$ 1.377.000,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000182019,05,Pregão,155180,00018/2019,
70141,15518050000032020,00003/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.006938/2019-20,"AQUISIÇÃO POR SISTEMA DE AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS - OPME",LEI 13.303/2016,17/03/2020,13/10/2020,17/03/2020,17/03/2021,"R$ 318.000,00","R$ 318.000,00",1,"R$ 318.000,00","R$ 356.640,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000292019,05,Pregão,155180,00029/2019,
97687,15518050000052021,00005/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.001247/2021-54,OBJETO DO PRESENTE TERMO DE CONTRATO É AQUISIÇÃO DE DISPOSITIVOS MÉDICOS  HOSPITALARES (DMI/OPME),,29/03/2021,13/04/2021,29/03/2021,29/06/2023,"R$ 1.431.484,30","R$ 238.463,19",1,"R$ 238.463,19","R$ 3.734.209,87",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000482020,05,Pregão,155180,00048/2020,
105506,15518052000352021,00035/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,52,Comodato,Cessão,23542.006938/2019-20,DISPONIBILIZAÇÃO DE IMPLANTES ORTOPÉDICOS PARA O HU-UNIVASF,,09/06/2021,22/06/2021,09/06/2021,17/09/2021,"R$ 143.508,46","R$ 143.508,46",1,"R$ 143.508,46","R$ 143.508,46",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000292019,05,Pregão,155180,00029/2019,
105664,15518052000362021,00036/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,52,Comodato,Cessão,23542.006938/2019-20,DISPONIBILIZAÇÃO DE INSTRUMENTAL ORTOPÉDICOS PARA O HU-UNIVASF,,09/06/2021,23/06/2021,09/06/2021,17/09/2021,"R$ 93.900,82","R$ 93.900,82",1,"R$ 93.900,82","R$ 93.900,82",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000292019,05,Pregão,155180,00029/2019,
107061,15518050000492021,00049/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.007103/2021-10,AQUISIÇÃO DE DISPOSITIVOS MÉDICOS HOSPITALARES (DMI/OPME),,30/06/2021,05/07/2021,30/06/2021,30/06/2023,"R$ 176.415,00","R$ 194.840,25",1,"R$ 194.840,25","R$ 2.532.923,25",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000092021,05,Pregão,155180,00009/2021,
117344,15518050000792021,00079/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.010717/2021-71,AQUISIÇÃO DE DISPOSITIVOS MÉDICOS HOSPITALARES (DMI/OPME),,30/09/2021,06/10/2021,30/09/2021,30/09/2022,"R$ 317.438,20","R$ 317.438,20",1,"R$ 317.438,20","R$ 317.438,20",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000382021,05,Pregão,155180,00038/2021,
118919,15518050000852021,00085/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.007103/2021-10,AQUISIÇÃO DE DISPOSITIVOS MÉDICOS HOSPITALARES (DMI/OPME),,13/10/2021,21/10/2021,13/10/2021,13/10/2022,"R$ 100.000,00","R$ 100.000,00",1,"R$ 100.000,00","R$ 100.000,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000092021,05,Pregão,155180,00009/2021,
124194,15518050001012021,00101/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.007868/2021-41,AQUISIÇÃO DE DISPOSITIVOS MÉDICOS HOSPITALARES (DMI/OPME),,29/11/2021,01/12/2021,29/11/2021,29/06/2023,"R$ 10.110,00","R$ 2.523,00",1,"R$ 2.523,00","R$ 58.119,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000392021,05,Pregão,155180,00039/2021,
183476,15518050000042023,00004/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.001575/2023-12,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,27/02/2023,28/02/2023,01/03/2023,01/03/2024,"R$ 11.170,00","R$ 11.170,00",1,"R$ 11.170,00","R$ 11.170,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000572022,05,Pregão,155180,00057/2022,
185223,15518050000092023,00009/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.002122/2023-11,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,14/03/2023,15/03/2023,15/03/2023,15/03/2025,"R$ 60.712,97","R$ 60.969,48",1,"R$ 60.969,48","R$ 792.346,73",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000572022,05,Pregão,155180,00057/2022,
185326,15518050000082023,00008/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.002122/2023-11,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,14/03/2023,16/03/2023,15/03/2023,15/03/2025,"R$ 24.139,00","R$ 24.324,87",1,"R$ 24.324,87","R$ 316.037,44",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000572022,05,Pregão,155180,00057/2022,
187781,15518050000102023,00010/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,50,Contrato,Compras,23542.002424/2023-81,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS",,28/03/2023,03/04/2023,28/03/2023,28/03/2024,"R$ 117.250,00","R$ 117.250,00",1,"R$ 117.250,00","R$ 117.250,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000172022,05,Pregão,155180,00017/2022,
198621,15518094000172023,00017/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004187/2023-93,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES), COM DISPONIBILIZAÇÃO EM COMODATO DE EQUIPAMENTOS E INSTRUMENTAIS CIRÚRGICOS",,06/06/2023,20/06/2023,22/06/2023,22/06/2024,"R$ 123.023,00","R$ 123.023,00",1,"R$ 123.023,00","R$ 0,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000572022,05,Pregão,155180,00057/2022,
199742,15518094000182023,00018/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.001056/2023-54,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,07/06/2023,26/06/2023,07/06/2023,21/06/2023,"R$ 136.890,00","R$ 136.890,00",1,"R$ 136.890,00","R$ 136.890,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000172022,05,Pregão,155180,00017/2022,
199779,15518094000272023,00027/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,06/06/2023,27/06/2023,22/06/2023,22/06/2024,"R$ 6.694,00","R$ 6.694,00",1,"R$ 6.694,00","R$ 6.694,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
199783,15518094000282023,00028/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES),",,06/06/2023,27/06/2023,22/06/2023,22/06/2024,"R$ 360.196,00","R$ 360.196,00",1,"R$ 360.196,00","R$ 360.196,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
199784,15518094000292023,00029/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,06/06/2023,27/06/2023,22/06/2023,22/06/2024,"R$ 76.123,50","R$ 76.123,50",1,"R$ 76.123,50","R$ 76.123,50",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
199785,15518094000302023,00030/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES)",,06/06/2023,27/06/2023,22/06/2023,22/06/2024,"R$ 32.555,14","R$ 32.555,14",1,"R$ 32.555,14","R$ 32.555,14",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
199786,15518094000312023,00031/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES),",,06/06/2023,27/06/2023,22/06/2023,22/06/2024,"R$ 30.860,00","R$ 30.860,00",1,"R$ 30.860,00","R$ 30.860,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
199788,15518094000322023,00032/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES),",,06/06/2023,27/06/2023,22/06/2023,22/06/2024,"R$ 50.799,00","R$ 50.799,00",1,"R$ 50.799,00","R$ 50.799,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
199790,15518094000332023,00033/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155180,EBSERH HU-UNIVASF,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,155180,HOSP DE ENSINO DR WASHINGTON ANTONIO DE BARRO,94,Carta Contrato,Compras,23542.004467/2023-00,"AQUISIÇÃO DE ÓRTESES, PRÓTESES E MATERIAIS ESPECIAIS (OPMES),",,06/06/2023,28/06/2023,22/06/2023,22/06/2024,"R$ 7.900,00","R$ 7.900,00",1,"R$ 7.900,00","R$ 7.900,00",JURIDICA,06.172.627/0001-06,ORTOVALE COMERCIO LTDA,15518005000082023,05,Pregão,155180,00008/2023,
