Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
"CONTRATO                                           154032.50.00008.2020:Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,"Aquisição de elementos químicos e gasos os, para atender a demanda da Universidade.","Fundamento Legal: Lei Federal 8.666/93                                                                                                       ",24/11/2020
