UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",152012,70,"160121: HOSPITAL GERAL DE JUIZ DE FORA               ",50,/licitacoes/id/irp/160121000152012/itens/70
