Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"0: CONTRATO                                          ",0,"Contratação de empresa para  prestação de serviços de limpeza, asseio e  conservação nas dependências do Palácio do Trabalho (Edifí cio Sede da DRT/RJ), Subdelegacias e  Agências de Atendimento, com fornecimento de materiais.","Fundamento Legal: Art. 22, Inciso 2,  Parágrafo2º                                                                                            ",02/08/1999
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",00001/1999,"Cláusula primeira, alterar os  parágra fos 1º e 2º da cláusula sétima, de acordo  com os termos do anexo I da IN/MARE nº 18.","Fundamento Legal: Anexo I, da IN/MARE nº 18.                                                                                                 ",24/12/1999
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",00006/2000,"Altera o contrato nº 03/99, nos seguintes termos: Cláusula Primeira: Do Objeto: O con trato em epígrafe, referente ao processo   nº 46215003503/99-35, fica prorrogado até o  dia 03 de agosto de 2.001. Cláusula Segunda: Da Ratificação: Ficam ratificadas as demais cláusulas e condições fixadas no contrato ora aditado não modificadas direta ou indiretamente  por este instrumento.","Fundamento Legal: Lei 8666/93                                                                                                                ",02/08/2000
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",00007/2000,"Prestação de serviços de limpeza e conservação nas dependências desta DRT/RJ, nas Sub delegacias do Trabalho e Agências de Atendimento.","Fundamento Legal: Lei 8666/93,                                                                                                               ",01/10/2000
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",00008/2001,"Adita contrato Administrativo nº 03 /99 para alterar a cláusula quarta e ítem A.3  do projeto básico do presente contrato.  Cláusula quartaDos Preços: O custo mensal do presente contrato, resultante da Tomada de Preço nº 01 / 99, processo administrativo nº 46215.003503/9935, é de R$ 36.976,65 (trinta e seis mil, novecentos e setenta e seis reais e sessenta e cin co centavos). Perfazendo o valor total de R$ 44 3.719,80 (quatrocentos e quarenta e  três mil setecentos dezenove reais e oitenta centavos).","Fundamento Legal: Lei 8666/93                                                                                                                ",02/05/2001
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",00009/2001,"Prorrogação do prazo de vigência do con trato nº 03/99, até o dia 02/08/2002.","Fundamento Legal: Lei 8666/93                                                                                                                ",03/08/2001
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",000010/2001,"Promove o reequilíbrio econômico do con trato, a partir de primeiro de setembro de 2001 informando que ocusto mensal do presente contra to é de R$ 41.673,58 (quarenta e um mil, seis centos e setenta e três reais e cinqüenta e oito centavos), perfazendo o total de R$ 500.082, 96 (quinhentos mil, oitenta e dois reais e no venta e seis centavos), para o exercício   de 2001.","Fundamento Legal: Lei 8666/93                                                                                                                ",01/09/2001
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",000011/2002,"Adita o Contrato Administrativo nº 03/ 99 para alterar a Cláusula Décima Quinta  DA VIGÊNCIA: O perído de vigência deste Contrato é de 12 (doze) meses, iniciando-se em 02/08/02 e terminando em 02/08/03, podendo ser prorrogado após a verificação da real necessidade e  com vantagens para a Administração na continuidade do Contrato para cada exercício financeiro, nos termos do inciso II, do artigo 57, da Lei  nº 8.666/93, podendo ser alterado, exceto no  tocante ao seu objeto.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/08/2002
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",000012/2002,"Altera a cláusula quarta, do contrato 0 03/99, que passa a vigir com a seguinte redação : CLÁUSULA QUARTA-D0S PREÇOSO custo mensal do presente contrato é de R$ 47.091,65 (quarenta e sete mil, noventa e um reais e sessenta e cinc o centavos), perfazendo o total de R$ 565.099,8 0 (quinhentos e sessenta e cinco mil, noventa e nove reais e oitenta centavos), no exercício d o contrato.","Fundamento Legal: Lei 8666/93                                                                                                                ",01/09/2002
CONTRATO                                           380047.50.00003.1999,"380047: MTB-DRT-DELEGACIA REGIONAL DO TRABALHO/RJ    ","50: CONTRATO                                          ",00003/1999,"55: CONTRATO                                          ",000013/2003,"Altera a cláusula décima quinta, do con trato em epígrafe, que passa a viger com a segu inte redação: CLÁSULA DÉCIMA QUINTA DA VIGÊNC IA:: O período de vigência deste contrato é de 12 (doze) meses, iniciando-se em 02 (dois) de a gosto de 2003 e terminando em 01 (primeiro) de agosto de 2004.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/07/2003
