Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
CONTRATO                                           510686.50.00022.2016:Aquisição de material de consumo.(água mineral),"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo.(água mineral),"Fundamento Legal: Lei 8666/93 e Decreto 7892/13                                                                                              ",22/08/2016
