Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"0: CONTRATO                                          ",0,Prestacao de servicos de manutencao de empilhadeira.,"Fundamento Legal: Lei 8666/93, Lei 10520/02; Decreto 3555/00.                                                                                ",14/12/2004
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00001/2005,O presente termo aditivo tem por finali dade indicar a nota de empenho para o exercicio financeiro de 2005.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",11/05/2005
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00002/2005,O presente termo aditivo tem por finali dades prorrogar a vigência contratual até 31.12 .2006 e estabelecer a dotação orçamentária para o exercício financeiro de 2006.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",12/12/2005
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00003/2006,Indicar a nota de empenho para o exercí cio de 2006.,"Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",17/06/2006
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00004/2006,Prorrogação da vigência contratual até 31/12/2007.,"Fundamento Legal: Lei 8.666 de 1.993.                                                                                                        ",08/12/2006
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00005/2007,Indicar a Nota de Empenho para o exercí cio de 2007.,"Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",08/03/2007
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00006/2007,"Alterar denominação da contratante, pro rrogar o prazo de vigência do contrato e, alter ar o preço do objeto do contrato.","Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",20/11/2007
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00007/2008,Indicar a nota de empenho para o exercí cio de 2008.,"Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",05/03/2008
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00008/2008,Prorrogar a vigência do contrato até 13 de dezembro de 2009.,"Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",04/12/2008
CONTRATO                                           170162.50.00007.2004:Prestacao de servicos de manutencao de empilhadeira.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00007/2004,"55: CONTRATO                                          ",00009/2009,Indicar a nota de empenho para exercíci o de 2009.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",11/02/2009
