ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
46030,15501350000192020,00019/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,,,50,Contrato,A definir,23526.020229/2019-55,"AQUISIÇÃO DE EQUIPAMENTOS MÉDICOS HOSPITALARES, POR UM PERÍODO DE 12 (DOZE) MESES, CONFORME DESCRITO NO EDITAL E SEUS ANEXOS.","REGULAMENTO DE LICITAÇOES E CONTRATOS DA EBSERH, LEI Nº 1",09/03/2020,13/04/2020,09/03/2020,09/03/2021,"R$ 93.260,50","R$ 93.260,50",1,"R$ 93.260,50","R$ 93.260,50",JURIDICA,00.595.037/0001-00,LANCO LTDA,15501305000472019,05,Pregão,155013,00047/2019,
46353,15501350000112020,00011/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,,,50,Contrato,A definir,23526.019281/2019-69,"AQUISIÇÃO DE BENS (CAIXA, CARRINHOS, CESTO, ESTAÇÃO DE TRABALHO E PRATELEIRAS), POR UM PERÍODO DE 12 (DOZE) MESES, CONFORME DESCRITONO EDITAL E SEUS ANEXOS.","REGULAMENTO DE LICITAÇÕES E CONTRATOS DA EBSERH, LEI N° 1",27/02/2020,03/03/2020,27/02/2020,27/02/2021,"R$ 190.825,12","R$ 190.825,12",1,"R$ 190.825,12","R$ 190.825,12",JURIDICA,00.595.037/0001-00,LANCO LTDA,15501305000442019,05,Pregão,155013,00044/2019,
47643,25005250002222019,00222/2019,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,,,50,Contrato,A definir,25410..00543/1/20-18,AQUISIÇÃO 10 CESTOS PARA ESTERELIZAÇÃO.,LEI Nº 8666/93 E SUAS ALTERAÇÕES.,05/11/2019,11/11/2019,05/11/2019,04/11/2020,"R$ 8.900,00","R$ 8.900,00",1,"R$ 8.900,00","R$ 8.900,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,25005205000922019,05,Pregão,250052,00092/2019,
56780,15316450000602020,00060/2020,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,,,50,Contrato,A definir,23081.020268/2020-62,AQUISIÇÃO DE EQUIPAMENTO PARA CENTRAL DE UTI'S DO HUSM-EBSERH-UFSM,LEI 8666/93,13/08/2020,25/08/2020,13/08/2020,09/01/2021,"R$ 80.000,00","R$ 80.000,00",1,"R$ 80.000,00","R$ 80.000,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,15316405000502020,05,Pregão,153164,00050/2020,
56982,25010350000082020,00008/2020,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,Compras,33401.140315/2018-62,"O OBJETO DO PRESENTE TERMO DE CONTRATOÉ A AQUISIÇÃO DE MATERIAL PERMANENTE PARA O HOSPITAL FEDERAL DE IPANEMA, CONFORME ESPECIFICAÇÕES ESTEBELECIDAS NO EDITAL DO PREGÃO ELETRÔNICO Nº 118/2019 DO HOSPITAL UNIVERSITÁRIO DA UFRJ: 10 UNIDADES DE CARRO DE TRANSPORTE DE MEDICAMENTOS.",LEI 8.666/93,27/03/2020,01/04/2020,27/03/2020,15/04/2021,"R$ 221.546,40","R$ 221.546,40",10,"R$ 22.154,64","R$ 221.546,40",JURIDICA,00.595.037/0001-00,LANCO LTDA,15315205001182019,05,Pregão,153152,00118/2019,
82496,15501550000032021,00003/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155015,EBSERH MEJC-UFRN,MATERNIDADE ESCOLA JANUARIO CICCO,,,50,Contrato,Compras,23528.000118/2021-27,"O OBJETO DO PRESENTE INSTRUMENTO TRATA DE AQUISIÇÃO DE BENS PERMANENTES (CARRO DE EMERGÊNCIA HOSPITALAR), INSTALAÇÃO, TREINAMENTO E GARANTIA DOS EQUIPAMENTOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DA LICITAÇÃO ELETRÔNICA Nº 11/2020 (UASG 155014).",,07/01/2021,11/01/2021,07/01/2021,07/01/2022,"R$ 4.650,00","R$ 4.650,00",1,"R$ 4.650,00","R$ 4.650,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,15501405000112020,05,Pregão,155014,00011/2020,
85534,15305250006392020,00639/2020,Despesa,26235,UNIVERSIDADE FEDERAL DE GOIAS,153052,UFGO,UNIVERSIDADE FEDERAL DE GOIAS,,,50,Contrato,Compras,23070.056668/2020-35,AQUISIÇÃO DE MATERIAIS DE USO CONTÍNUO DO GRUPO MATERIAL PERMANENTE (PATRIMÔNIO) PARA ATENDIMENTO DO HOSPITAL DAS CLÍNICAS/UFG,,19/01/2021,29/01/2021,19/01/2021,19/07/2021,"R$ 600.000,00","R$ 600.000,00",1,"R$ 600.000,00","R$ 600.000,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,15305206005032020,06,Dispensa,153052,00503/2020,HC/UFG
91755,15501550000172021,00017/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155015,EBSERH MEJC-UFRN,MATERNIDADE ESCOLA JANUARIO CICCO,,,50,Contrato,Compras,23528.002092/2021-51,"AQUISIÇÃO DE BENS PARA A UNIDADE DE PROCESSAMENTO DE MATERIAIS ESTERILIZADOS [01 (UM) CARRO DE TRANSPORTE PARA MATERIAL ESTERILIZADO - (EMPENHO 2020NE801389], POR UM PERÍODO DE 12 (DOZE) MESES, CONFORME DESCRITO NO EDITAL E SEUS ANEXOS.",,24/02/2021,25/02/2021,24/02/2021,24/02/2022,"R$ 9.300,00","R$ 9.300,00",1,"R$ 9.300,00","R$ 9.300,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,15501505000232020,05,Pregão,155015,00023/2020,
96218,25010350000072021,00007/2021,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,Compras,33401.140315/2018-62,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MATERIAL PERMANENTE PARA O HOSPITAL FEDERAL DE IPANEMA, CONFORME ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL DO PREGÃO ELETRÔNICO Nº. 10/2020 DO HOSPITAL GERAL DE BELÉM, ÓRGÃO 52121, IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO, A SABER: CARRINHO PARA MEDICAÇÃO BEIRA LEITO.",,22/03/2021,29/03/2021,22/03/2021,14/04/2022,"R$ 64.790,00","R$ 64.790,00",1,"R$ 64.790,00","R$ 64.790,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,16016605000102020,05,Pregão,160166,00010/2020,
96466,15501550000442020,00044/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155015,EBSERH MEJC-UFRN,MATERNIDADE ESCOLA JANUARIO CICCO,,,50,Contrato,Compras,23528.016125/2020-60,"AQUISIÇÃO DE BENS PARA A UNIDADE DE PROCESSAMENTO DE MATERIAIS ESTERILIZADOS - UPME, POR UM PERÍODO DE 12 (DOZE) MESES, CONFORME DESCRITO NO EDITAL E SEUS ANEXOS.",,04/12/2020,31/03/2021,04/12/2020,04/12/2021,"R$ 9.300,00","R$ 9.300,00",1,"R$ 9.300,00","R$ 9.300,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,15501505000232020,05,Pregão,155015,00023/2020,
147078,25010350000182022,00018/2022,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,Compras,33401.158568/2019-73,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MATERIAL PERMANENTE (CARRO PARA TRANSPORTE DE MATERIAIS, NAS MEDIDAS A 1130MM X L 860MM X P 540MM) PARA O HOSPITAL FEDERAL DE IPANEMA, CONFORME ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL DO PREGÃO ELETRÔNICO Nº. 03/2021 DO HOSPITAL DE GUARNIÇÃO DE NATAL, ÓRGÃO 52121, UASG 160345, IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO E CONFORME DESCRITO NO EDITAL.",,24/05/2022,26/05/2022,24/05/2022,30/06/2023,"R$ 17.900,00","R$ 17.900,00",1,"R$ 17.900,00","R$ 17.900,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,16034505000032021,05,Pregão,160345,00003/2021,
196630,15591350000662023,00066/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155913,HU-UFSC,HOSPITAL UNIVERSITARIO DA UFSC,155913,HOSPITAL UNIVERSITARIO DA UFSC,50,Contrato,Compras,23820.006365/2022-11,"AQUISIÇÃO DE EQUIPAMENTOS MÉDICO HOSPITALARES (EMHS), E  A RESPECTIVA INSTALAÇÃO, ASSISTÊNCIA TÉCNICA DURANTE O PERÍODO DE GARANTIA DO HOSPITAL UNIVERSITÁRIO PROFESSOR POLYDORO ERNANI DE SÃO TIAGO (HU-UFSC/EBSERH).",,26/05/2023,02/06/2023,31/05/2023,31/05/2024,"R$ 1.837,00","R$ 1.837,00",1,"R$ 1.837,00","R$ 1.837,00",JURIDICA,00.595.037/0001-00,LANCO LTDA,15591305001592022,05,Pregão,155913,00159/2022,
