Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
CONTRATO                                           158195.50.00005.2017:Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00005/2017,"0: CONTRATO                                          ",0,Fornecimento de gêneros alimentícios pa ra o restaurante universitário da UFCG.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",16/05/2017
