Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"0: CONTRATO                                          ",0,Locação de solição de telefonia para a UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",02/03/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00001/2017,"Contratação de empresa especializada pa ra locação de solução de telefionia, compreeend endo a respectiva instalação, manutenção, trein amento de pessoal e ampliação do sistema, para atendimento das necessidades de comunicação tel efônica para o campus sede e demais campi da UF SM","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2016
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00002/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",01/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00003/2017,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM A RAZÃO SOCIAL PASSA A SER DIGITRO TECONOLOGIA S.A.","Fundamento Legal: Lei 8666                                                                                                                   ",23/03/2017
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00004/2018,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção, treinam ento de pessoal e ampliação do sistema, para at endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",28/02/2018
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00033.2016:Locação de solição de telefonia para a UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2016,"55: CONTRATO                                          ",00005/2019,"Contratação de empresa especializada pa ra locação de solução de telefonia, compreenden do a respectiva instalação, manutenção,treiname nto de pessoal e ampliação do sistema, para ate endimento das necessidades de comunicação telef ônica para o campus sede e demais campi da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
