Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
CONTRATO                                           194022.50.00122.2016,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000122/2016,"0: CONTRATO                                          ",0,"Aquisição de solução de infraestrutura de Tecnologia da Informação (equipamentos diver sos) para atender ao Museu do índio, nos Centro s Culturais de Goiânia e de Ikuiapá, bem como c omplementar as suas aquisições para a Sede do M useu, de acordo com as especificações do Termo de Referência Pregão Eletrônico nº 30/2015.","Fundamento Legal: Lei nº 8.666/93 e suas respectivas alterações.                                                                             ",24/11/2016
