Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
CONTRATO                                           510580.50.00028.2017,"510580: GERÊNCIA EXECUTIVA MANAUS/AM                 ","50: CONTRATO                                          ",000028/2017,"0: CONTRATO                                          ",0,"Aquisição de 2.000 (dois mil) quilos de café torrado e moído do tipo superior, Marca O uro Negro, para atender às Gerência Executivos do INSS em Manaus e Tefé/AM.","Fundamento Legal: Art. 22 do Decreto nº 7.892/2013 e Lei 10.520/2002.                                                                        ",17/07/2017
