Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,"Contratação de serviço de vigilancia de sarmada para as Unidades da AGU em Campo Grande ,01 posto 12x36 diurno e 01 posto 12x36 noturno conforme edital e seus anexos.","Fundamento Legal: Lei 10520                                                                                                                  ",10/08/2017
