UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,1,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 9.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES USU AIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 80 0X290X196MM), 10KG,  UNIDADE EXTERNA: 665X500X295, PESO 26KG,  TODAS AS MEDIDA S SÃO APROXIMADAS,FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTI CAL) E AUTOMATICAS; ALELAS DE FECHAMENTO E AJUSTE AUTOMATICO DE FLUXO DE AR, C ONTROLE REMOTO, MANUAL EM PORTUGUÊS, CONSTAR SELO PROCEL DE EFICIENCIA ENERGET ICA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INS TALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.076,00",/licitacoes/id/irp/154055000142011/itens/1/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,2,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 12.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 8 00X290X196MM), PESO 11KG, UNIDADE EXTERNA: 835X552X310, PESO 37KG, TODAS AS ME DIDAS SÃO APROXIMADAS, FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VER TICAL E AUTOMATICAS); FECHAMENTO E  AJUSTE AUTOMATICO DE FLUXO DE AR, REINÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL. CONTROLE REMOTO, MANUAL EM PORTUGUÊS. CONSTAR SELO PROCEL DE EFICIENCIA ENERGETICA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, A SSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. TODAS AS MEDIDAS SÃO APROX IMADAS. ",Material,"unidade             ","R$ 1.129,11",/licitacoes/id/irp/154055000142011/itens/2/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,3,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 18.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO. DIMENSÕES (L X A X P) UNIDADE INTERNA 8 60X292X205MM), PESO 12KG, UNIDADE EXTERNA: 910X690X370, PESO 50KG, TODAS AS ME DIDAS SÃO APROXIMADAS FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERT ICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍCIO AUT OMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANTIA MIN IMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 1.619,50",/licitacoes/id/irp/154055000142011/itens/3/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,4,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 24.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 1 080X330X220MM), PESO 18,5KG, UNIDADE EXTERNA: 920X800X418MM, PESO 70KG, TODAS AS MEDIDAS SÃO APROXIMADAS, COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZON TAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, RE INÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GA RANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 2.479,67",/licitacoes/id/irp/154055000142011/itens/4/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,5,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 48.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 2 4,4X167X68MM), PESO 52KG, UNIDADE EXTERNA: 85,2X74X74MM, PESO 95KG, TODAS AS M EDIDAS SÃO APROXIMADAS.COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍCI O AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANTI A MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 3.933,00",/licitacoes/id/irp/154055000142011/itens/5/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,6,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 60.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO. DIMENSÕES (L X A X P) UNIDADE INTERNA 1 670X680X240MM), PESO 52KG UNIDADE EXTERNA: 740X852X740MM, PESO 86KG, TODAS AS MEDIDAS SÃO APROXIMADAS.COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍC IO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANT IA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 4.309,67",/licitacoes/id/irp/154055000142011/itens/6/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,7,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 18.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO. DIMENSÕES (L X A X P) UNIDADE INTERNA 8 60X292X205MM), PESO 12KG, UNIDADE EXTERNA: 910X690X370, PESO 50KG, TODAS AS ME DIDAS SÃO APROXIMADAS FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERT ICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍCIO AUT OMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANTIA MIN IMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"Unidade             ","R$ 1.528,33",/licitacoes/id/irp/154055000142011/itens/7/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,8,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 36.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 1 095X312X205MM), PESO 15KG, UNIDADE EXTERNA: 945X1255X340MM, PESO 110KG, TODAS AS MEDIDAS SÃO APROXIMADAS.COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONT AL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REI NÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GAR ANTIA MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 2.656,00",/licitacoes/id/irp/154055000142011/itens/8/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,9,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 48.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 2 4,4X167X68MM), PESO 52KG, UNIDADE EXTERNA: 85,2X74X74MM, PESO 95KG, TODAS AS M EDIDAS SÃO APROXIMADAS.COM FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VERTICAL E AUTOMATICAS); FECHAMENTO E AJUSTE AUTOMATICO  FLUXO DE AR, REINÍCI O AUTOMÁTICO, TIMER PROGRAMÁVEL, CONTROLE REMOTO, MANUAL EM PORTUGUÊS. GARANTI A MINIMA DE 01 ANO, ASSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 4.500,00",/licitacoes/id/irp/154055000142011/itens/9/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",142011,10,154055000142011,"5: PREGÃO                                            ",Menor Valor,"150112: APARELHO AR CONDICIONADO, APARELHO AR CONDICIONADO NOME",,"APARELHO AR CONDICIONADO, NOME APARELHO AR CONDICIONADO  APARELHO DE AR CONDIC IONADO 12.000 BTU´S/H, 220 V, TIPO SPLIT, PRIMEIRA LINHA SEGUNDO OS PADRÕES US UAIS DE MERCADO. NOVO DE PRIMEIRO USO, DIMENSÕES (L X A X P) UNIDADE INTERNA 8 00X290X196MM), PESO 11KG, UNIDADE EXTERNA: 835X552X310, PESO 37KG, TODAS AS ME DIDAS SÃO APROXIMADAS. FLUXO DE AR FRIO, ALELAS DE OSCILAÇÃO (HORIZONTAL E VER TICAL E AUTOMATICAS); FECHAMENTO E  AJUSTE AUTOMATICO DE FLUXO DE AR, REINÍCIO AUTOMÁTICO, TIMER PROGRAMÁVEL. CONTROLE REMOTO, MANUAL EM PORTUGUÊS. CONSTAR SELO PROCEL DE EFICIENCIA ENERGETICA CATEGORIA A. GARANTIA MINIMA DE 01 ANO, A SSISTENCIA TECNICA LOCAL, COM INSTALAÇÃO DE ROTINA. ",Material,"unidade             ","R$ 952,33",/licitacoes/id/irp/154055000142011/itens/10/participantes
