Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"0: CONTRATO                                          ",0,Locação de 11 (onze) equipamentos multi funcionais digitais.,"Fundamento Legal: Pregão Eletrônico SRP nº 05/2012.                                                                                          ",07/03/2012
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"0: CONTRATO                                          ",0,Locação de 11 (onze) equipamentos multi funcionais digitais.,"Fundamento Legal: Pregão Eletrônico SRP nº 05/2012.                                                                                          ",07/03/2012
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"0: CONTRATO                                          ",0,Locação de 11 (onze) equipamentos multi funcionais digitais.,"Fundamento Legal: Pregão Eletrônico SRP nº 05/2012.                                                                                          ",07/03/2012
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00001/2013,"O prazo de vigência do Contrato ora adi tado fica prorrogado pelo período de 12 (doze) meses, de 06/03/2013 a 05/03/2014.","Fundamento Legal: Inciso IV do Artigo 57 da Lei8.666/93                                                                                      ",25/02/2013
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00001/2013,"O prazo de vigência do Contrato ora adi tado fica prorrogado pelo período de 12 (doze) meses, de 06/03/2013 a 05/03/2014.","Fundamento Legal: Inciso IV do Artigo 57 da Lei8.666/93                                                                                      ",25/02/2013
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00001/2013,"O prazo de vigência do Contrato ora adi tado fica prorrogado pelo período de 12 (doze) meses, de 06/03/2013 a 05/03/2014.","Fundamento Legal: Inciso IV do Artigo 57 da Lei8.666/93                                                                                      ",25/02/2013
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00002/2014,Prorrogação de prazo de vigência pelo p eríodo de 12 meses.,"Fundamento Legal: Artigo 61, parágrafo único da Lei 8.666/93.                                                                                ",13/02/2014
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00002/2014,Prorrogação de prazo de vigência pelo p eríodo de 12 meses.,"Fundamento Legal: Artigo 61, parágrafo único da Lei 8.666/93.                                                                                ",13/02/2014
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00002/2014,Prorrogação de prazo de vigência pelo p eríodo de 12 meses.,"Fundamento Legal: Artigo 61, parágrafo único da Lei 8.666/93.                                                                                ",13/02/2014
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00003/2015,Prorrogação de prazo de vigência até 03 /03/2016.,"Fundamento Legal: Artigo 61, parágrafo único da Lei 8.666/93.                                                                                ",24/02/2015
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00003/2015,Prorrogação de prazo de vigência até 03 /03/2016.,"Fundamento Legal: Artigo 61, parágrafo único da Lei 8.666/93.                                                                                ",24/02/2015
CONTRATO                                           168004.50.00005.2012:Locação de 11 (onze) equipamentos multi funcionais digitais.,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00005/2012,"55: CONTRATO                                          ",00003/2015,Prorrogação de prazo de vigência até 03 /03/2016.,"Fundamento Legal: Artigo 61, parágrafo único da Lei 8.666/93.                                                                                ",24/02/2015
