Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"0: CONTRATO                                          ",0,"Empreitada a preços unitários para realização de obras de Manutenção Rodoviária (conservação/recuperação) na Rodovia BR-230/PB,trecho: CABEDELO DIV.PB/CE; subtrecho: ENTR. PB051 (Caldas Brandão) (Km 84,5)  ENTR.PB-221 (Santa Luzia) (km 289,9); extensão: 205,4Km;CÓDIGO DO PNV 230BPB0150 / 0290, na jurisdição da RR-13/1 (Campina Grande, Estado da Paraíba).","Fundamento Legal: Lei 8.666, de 21.06.93,  suasalterações, Edital nº 0126/00-13 e Reunião   nº02/2001 do CGI do DNER.                        ",28/05/2001
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00001/2001,"Vinculação de Nota de Empenho (2001NE90 2143 de 17.07.2001, no valor de R$ 320.000,00), ao Contrato de Empreitada PD/13-02/01-00,na jurisdição do 13º DRF/DNER (Paraíba).","Fundamento Legal: Lei 8.666/93 e alterações   eCláusula 5ª do Contrato                                                                       ",16/08/2001
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00002/2001,"Vinculação de Nota de Empenho (2001NE90 3281 de 19.10.2001, no valor de R$ 100.000,00), ao Contrato de Empreitada PD/13-02/01-00) na ju risdição do 13º DRF/DNER (Paraíba).","Fundamento Legal: Lei 8.666, de 21.06.93,  suasalterações e Cláusula Quinta do Contrato.                                                     ",13/11/2001
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00003/2002,"Apostila de Vinculação de Nota de Empenho (2002NE900235 de 23/05/2002, no valor de R$ 490.000,00) ao Contrato de Empreitada PD/13-02/ 01-00. Contrato transferido do DNER para o DNIT através do Termo de Transferência nº 004/2002, DOU de 24/04/2002,Seção 3,pag.66.","Fundamento Legal: Art.65,§ 8º da Lei nº 8666/93de 23/06/93 e suas alterações.                                                                ",13/08/2002
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00004/2003,"Apostila de inclusão da Parcela de Reaj ustamento de Preços ao Contrato de Empreitada  PD/13-02/01-00, na jurisdição da 13ª UNIT Par aíba. Valor da Parcela: R$ 287.571,88","Fundamento Legal: Lei 8.666/93,Dec.1054/94,alterado pelo Dec.1110/94,art.28 da Lei 9069/95   e Cláusulas Quarta e Quinta do Contrato.        ",28/01/2003
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00005/2003,"Prorrogação de Prazo por mais 360 (tre zentos e sessenta) dias consecutivos, ao Contra to de Empreitada PD/13-02/01-00, na jurisdição da 13ª UNIT / DNIT, no Estado da Paraíba.","Fundamento Legal: Art. 57, inciso II da Lei  nº 8.666/93 e suas alterações e Clausula Sexta do Contrato.                                     ",19/05/2003
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00006/2003,"Apostila de Vinculação de Nota de Empe nho nº 2003NE900065 de 18/03/2003, no valor de R$ 300.000,00 (trezentos mil reais) ao Contra to de Empreitada PD/13-02/01-00, na jurisdição da 13ª UNIT / DNIT, Estado da Paraíba.","Fundamento Legal: Art.65, § 8º da Lei 8.666/93 e suas alterações.                                                                            ",21/05/2003
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00007/2003,"Aumento de Valor a Preços Iniciais e na Parcela de Reajustamento de Preços e Vinculaçã o de Notas de Empenho: 2003NE900939 (reforço do 2003NE900065) de 11/06/2003, no valor de  R$ 521.320,00; 2003NE901230 (anulação do 2003NE900 065) de 02/07/2003, no valor de R$ 138.816,00 e 2003NE901767 (roforço do 2003NE900065) de l3/ 08/2003, no valor de R$ 373.521,00, ao Contrato de Empreitada PD/13-02/01-00 na jurisdição da 13ª UNIT no Estado da Paraíba.","Fundamento Legal: Lei nº 8.666/93, Dec.1054/94 alterado pelo Dec. 1190/94 e art. 28 da Lei nº 9.069/95.                                      ",25/09/2003
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00008/2004,"Prorrogação do Prazo Contratual por mai s 360 (trezentos e sessenta dias)consecutivos a o Contrato de Empreitada PD/13-002/01-00, na ju risdição da 13ª.UNIT/DNIT, no Estado da Paraíba .Fundamento Legal:Artigo 57, inciso II, da Lei 8.666/93.Vigência:15/05/2004 a 21/05/2005.Data da Assinatura: 14/05/2004.","Fundamento Legal: Art. 57, inciso II da Lei 8.666/93.                                                                                        ",14/05/2004
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00009/2004,"Aditivo de Rerratificação e Aumento de Valor a Preços Iniciais ao Contrato de Empreita da número PD/13-02/01-00, na jurisdição da 13ª. UNIT, Estado da Paraíba.Fundamento legal Art. 65, inciso 1, alínea ""b"", da Lei 8.666/93 e Rel ato nº. 608/4004 (Diretoria Executiva do DNIT). Valor do Acréscimo: R$ 768.547,63 (setecentos e sessenta e oito mil, quinhentos e quarenta e s ete reais e sessenta e três centavos).Data da A ssinatura:14/07/2004.Vigência: 14/07/2001 a 21/ 05.2005.","Fundamento Legal: Art. 65, inciso 1, alínea ""b"", da Lei 8.666/93                                                                             ",14/07/2004
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000010/2004,"Apostila de Vinculação de Notas de Empe nho ao contrato de empreitada PD-13-0001/2002-0 0, na jurisdição da 13.ª UNIT/PB.Fundamento Leg al: Lei 8.666/93, Art. 65, § 8º. e autorizado p elo Coordenador da 13.ª UNIT/PB.Processo: 50613 .000051/2002-71.","Fundamento Legal: Art. 65, § 8.º da Lei 8.666/93 e autorização do Coordenador da 13.ª UNIT/PB.                                               ",21/09/2004
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000011/2005,"Prorrogação do Prazo Contratual por mai s 360 (trezentos e sessenta) dias consecutivos ao Contrato de Empreitada PG-13-002/2001-00, na jurisdição da 13ª. UNIT/PB.","Fundamento Legal: Artigo 57, inciso II, da Lei 8.666/93                                                                                      ",27/05/2005
CONTRATO                                           273021.50.00002.2001,"273021: MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000012/2005,"Aditivo de Rerratificação e Aumento de Valor a Preços Iniciais ao contrato de empreita da nº PD/13-02/01-00, na jurisdição da 13ª. UNI T/PB.","Fundamento Legal: Lei 8.666/93, art.65, inciso I e alíneas ""a"" e ""b"" , § 1º., Relato  nº. 857, ATA nº. 42/2005 da Diretoria Colegiada do DNIT",08/11/2005
