UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,13,"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",10,/licitacoes/id/irp/158127000022011/itens/13
