Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
CONTRATO                                           512006.50.00091.2009:Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000091/2009,"0: CONTRATO                                          ",0,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,"Fundamento Legal: Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05                                                          ",11/12/2009
