Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
CONTRATO                                           160118.50.00009.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de gêneros alimentícios (suco de abacaxi integral, suco de uva integral) para 4ª Região Militar.","Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",12/03/2020
