UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",312010,5,"160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE     ",200,/licitacoes/id/irp/160399000312010/itens/5
