UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,1,943001000692012,"5: PREGÃO                                            ",Menor Valor,"219974: RETORCEDOR FIO TÊXTIL, TIPO DUPLA TORÇÃO  QUANTIDADE MÁXIMA FUSOS 144 UN",,,Material,"UNIDADE             ","R$ 1.396,50",/licitacoes/id/irp/943001000692012/itens/1/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,2,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"Dobadoura  Para obtenção de amostras precisas de fitas e mechas destinadas a d eterminar o titulo, faca de corte de precisão, sistema de pressão basculante, contador digital mecânico, tipo métrica ou jarda.  Tensão de trabalho: 220V; F requência :50/60Hz.  Garantia de 1 ano. ",Material,"unidade             ","R$ 11.812,50",/licitacoes/id/irp/943001000692012/itens/2/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,3,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"Seriplano  Para a verificação visual das irregularidades e limpeza dos fios tê xteis de 590 à 4 tex (1 à 148Ne), possui placas trapezoidais e retangulares, b rancas e pretas, duas velocidades com parada automática. Tensão de trabalho: 2 20V; Frequência: 50/60Hz.  Garantia de 1 ano. ",Material,"unidade             ","R$ 13.970,00",/licitacoes/id/irp/943001000692012/itens/3/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,4,943001000692012,"5: PREGÃO                                            ",Menor Valor,"26425: DINAMÔMETRO, DINAMOMETRO NOME",,"Dinamômetro  Para realizar ensaios de tração e compressão em corpos de prova e em peças acabadas. Devido à versatibilidade deste aparelho, pode ser utilizad o para grande variedade de testes de materiais. Dispõe de garras e dispositivo s adequados a cada corpo de prova. A movimentação do travessão pode ser feita através de um ou dois fusos conforme o tipo e a resistência do corpo de prova. Garantia de 1 ano. ",Material,"unidade             ","R$ 2.070,00",/licitacoes/id/irp/943001000692012/itens/4/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,5,943001000692012,"5: PREGÃO                                            ",Menor Valor,"91766: MEADEIRA, MEADEIRA NOME",,"Meadeira  Para obtenção de amostras precisas de fios destinadas a determinar o titulo  leitura digital e parada automática ao atingir o número de voltas pré -determinadas ou manual com contador de voltas, regulagem de tensão nos fios, movimento transversal durante o enrolamento, tipo métrica ou jarda, 6 ou 20 es pulas, retirada rápida das meadas.  Tensão de trabalho: 220V; Frequência: 50/6 0Hz.  Garantia de 1 ano. ",Material,"unidade             ","R$ 13.960,00",/licitacoes/id/irp/943001000692012/itens/5/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,6,943001000692012,"5: PREGÃO                                            ",Menor Valor,"25607: MICROSCOPIO, MICROSCOPIO NOME",,"MicroscópioPara testes de fibras; um par de oculares de 10X-16X com 18 m m de diâmetro; aumentos configuráveis entre 40X e 400X; Revólver porta-objetiv a para quatro objetivas acromáticas de 4X, 10X, 20X e 40X; Platina mecânica co m superfície de 140 mm x 140 mm; condensador tipo ABBE com lente frontal 1,25 N.A.; Iluminador elétrico com coletor esférico, filtro azul e lâmpada de halog ênio de baixa voltagem e alta intensidade (6V/20W) alojada na base do microscó pio;  Tensão de trabalho: 220V; Frequência: 50/60Hz.;Dimensões:C 20cm-25cm23 x L 19cm-25cm x A 35cm-45cm  Garantia de minima de 1 ano. ",Material,"unidade             ","R$ 10.057,50",/licitacoes/id/irp/943001000692012/itens/6/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,7,943001000692012,"5: PREGÃO                                            ",Menor Valor,"25593: LUPA, LUPA NOME",,"Lupa Conta Fios Para realizar teste de densidade de tecidos planos e malhas . Equipamento fabricado em metal possuindo escala em cm e polegada, ampliação 10x. Garantia de 1 ano. ",Material,"unidade             ","R$ 78,00",/licitacoes/id/irp/943001000692012/itens/7/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,8,943001000692012,"5: PREGÃO                                            ",Menor Valor,"25917: BALANÇA PRECISÃO LABORATÓRIO, BALANCA DE PRECISAO DE LABORATORIO NOME",,"Balança De Gramatura DigitalPara realizar pesagens de amostras de tecido s,nos ensaios de gramatura. Capacidade para até 10000 gramas por metro quadrad o. Divisão de 1 grama por metro quadrado. Dispensa qualquer tipo de regulá vel prévia. Acompanha o gabarito para cortar o corpo de prova. Super leve, portátil e totalmente desmontável.  Tensão de trabalho: 220V  Frequência: 50/ 60Hz.  Peso bruto: 160 gramas.  Garantia de 1 ano. ",Material,"unidade             ","R$ 1.004,80",/licitacoes/id/irp/943001000692012/itens/8/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,9,943001000692012,"5: PREGÃO                                            ",Menor Valor,"25917: BALANÇA PRECISÃO LABORATÓRIO, BALANCA DE PRECISAO DE LABORATORIO NOME",,"Balança Analítica Eletrônica DigitalPara realizar pesagens de amostras d e fibras,fios nos ensaios de composição e titulação de fios. Capacidade total de 210 g; Auto-calibração por meio de peso interno, quatro casas decimais;Tara total 210 g; Compensação automática da temperatura; Compartimento de pesagem com três portas diâmetro do prato de pesagem: 8,5 cm; atendendo a nova norma A BNT NBR 14136;  Tensão de trabalho:220V  Frequência: 50/60Hz.  Dimensões aprox imadas:  Largura:20cmComprimento:16 cm  Altura:25 cm  Tolerância +-10%  Gar antia de 1 ano. ",Material,"unidade             ","R$ 2.745,00",/licitacoes/id/irp/943001000692012/itens/9/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,10,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"Cortador Circular De Amostras Para cortar corretamente amostras circulares de qualquer tipo de material, tecidos, não tecidos, malhas, etc. O material a ser cortado é colocado entre o cortador de amostras e uma base de corte especi al. Quando a trava de segurança é solta, uma ligeira pressão na roda de apoio faz as lâminas internas entrarem em contato com o material e as amostras são c ortadas ao girar 90º o manipulo de apoio enquanto se mantém a pressão sobre o material. Este cortador também é apropriado para a amostragem de malhas pelo a lto desempenho de suas laminas, especialmente desenhadas para esse fim. Cada c anto da lamina pode ser utilizado muitas vezes sem perda do desempenho. Tamanh os: 100mm  Garantia de 1 ano. ",Material,"unidade             ","R$ 1.810,00",/licitacoes/id/irp/943001000692012/itens/10/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,11,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"Teste De PillingAparelho de laboratório para simular o efeito de abrasão tipo pilling (formação de  bolinhas ) sobre a superfície de amostras têxteis. As amostras ficam rodando (a seco) juntamente com tubos de borracha dentro de compartimentos fechados revestidos internamente de cortiça para criar atrito. O tempo de duração do teste é programável através de  controlador digital.O a parelho pode trabalhar com caixas conforme normas  ISO 12945-1 (2000) e BS 581 1:1986 ou JIS L 1076, Número de caixas: 4 Número de amostras:16,Tempo de teste :1-99h,Velocidade de rotação: 60 rpm  Tensão de trabalho: 220V  Frequência: 50 /60Hz.  Dimensões: L 69 x P 40 x A 43cm L 69 x P 40 x A 82 cm  Peso: 39 kg  Ga rantia de 1 ano. ",Material,"unidade             ","R$ 22.181,00",/licitacoes/id/irp/943001000692012/itens/11/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,12,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"Elmendorf  Para determinar a resistência de tecidos e papel quando submetidos ao rasgamento. Pode ser utilizado em tecidos crus ou acabado, bem como em outr as estruturas têxteis planas. A resistência ao rasgamento ou ruptura é dada pe lo trabalho realizado para rasgá-lo em uma resistência fixa ou padrão. O teste consiste em posicionar a amostra entre duas garras alinhadas ao mesmo plano uma fixa e outra móvel sendo a última fixada no pêndulo. Ao destravar-se o pêndulo o tecido é rasgado e a perda de energia registrada numa escala graduad a. Atende as normas ASTM D 1424-83, TAPPI 414-82, etc.  Garantia de 1 ano. ",Material,"unidade             ","R$ 15.210,00",/licitacoes/id/irp/943001000692012/itens/12/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,13,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"Cabine De LuzPara avaliação visual de amostras quanto à sua cor. Usada p ara a comparação de tonalidade, claridade, pureza e metameria. Possui quatro ( ou cinco) fontes iluminantes normalizadas (luz do dia, fluorescente, Incandesc ente e ultravioleta), com horímetro para o controle da vida útil de cada lâmpa da individualmente. Permite a programação para ligar as lâmpadas sem sequência s automáticas, com repetição (looping) destas. Equipada com quatro iluminantes (standard):  D65 Luz do dia artificial Lâmpada com temperatura de cor 6500 K, TL84 Luz de Loja ,Lâmpada fluorescente fria com temperatura 4000 K, Luz R esidencial Lâmpada incandescente com temperatura 2856 K UV Lâmpada ultravi oleta para avaliação de branqueadores ópticos. A lâmpada ultravioleta podendo ser acionada isoladamente ou simultaneamente com a lâmpada luz do dia. Interio r da cabine cor cinza Munsell N7.  Tensão de trabalho: 220V  Frequência: 50/60 Hz.  Dimensões Aproximadas:  externas: L 65,5 x P 49 x A 58 cm internas: L 63 x P 42,5 x A 40,5 cm  Garantia de 1 ano. ",Material,"unidade             ","R$ 6.609,00",/licitacoes/id/irp/943001000692012/itens/13/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,14,943001000692012,"5: PREGÃO                                            ",Menor Valor,"54208: UTENSILIO DOMESTICO TEXTIL, UTENSILIO DOMESTICO TEXTIL NOME",,"CrockimetroPara testes de solidez a cor por fricção (abrasão física), co m controlador para o número de ciclos. Usado para testes de amostras secas e ú midas para verificar a transferência de cor para testemunha, de acordo com as normas internacionais. Tamanho das amostras 50 mm x 130 mm / 50 mm x 140 mm,Ár ea de contato (Ø) 16 mm,Área de contato para felpudos 32 mm (Ø) / 19 mm x 25,4 mm,Número de ciclos 1 9.999,Velocidade de fricção 1 ciclo / s, Pressão de f ricção 9 N (900 g)  Tensão de trabalho: 220V  Frequência: 50/60Hz.  Atende as normas BS 1006D02 ISO 105-X12/D02, ATTCC  8-2001, NBR 8432 (ABNT).  Garantia de 1 ano. ",Material,"unidade             ","R$ 7.949,00",/licitacoes/id/irp/943001000692012/itens/14/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,15,943001000692012,"5: PREGÃO                                            ",Menor Valor,"353862: APARELHO PRESSÃO ARTERIAL, TIPO ANERÓIDE  MODELO MANÔMETRO EM FORMATO DE RELÓGIO  MATERIAL BASE CORPO EM DURALUMÍNIO  GRADUAÇÃO MOSTRADOR 0 A 300 MMHG TAMANHO ADULTO  CARACTERÍSTICAS ADICIONAIS ESCALA BEM VISÍVEL  COMPONENTES BRAÇADEIRA, MANGUITO, PERA, VÁLVULA COM ROSCA",,,Material,"UNIDADE             ","R$ 6.570,00",/licitacoes/id/irp/943001000692012/itens/15/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,16,943001000692012,"5: PREGÃO                                            ",Menor Valor,"324253: MEDIDOR ÍNDICE ACIDEZ, MATERIAL CORPO PLÁSTICO ABS  TIPO PORTÁTIL  FORMATO RETANGULAR  APLICAÇÃO MEDIÇÃO DE PH EM SOLUÇÕES QUÍMICAS  FAIXA MEDIÇÃO 0 A 14 PH  PRECISÃO 0,001",,,Material,"UNIDADE             ","R$ 865,00",/licitacoes/id/irp/943001000692012/itens/16/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,17,943001000692012,"5: PREGÃO                                            ",Menor Valor,"26379: TERMOHIGRÓGRAFO, HIGROGRAFO NOME",,"TermohigrógrafoUmidade relativa: 0 a 100%h.r. )h.r., + 1 graduação  Temperatura: 8145.R4: 35 a 45ºC  Precisão +/-1ºC, + 1 graduação  Motor do tambor Motor de quartzo selecionável Garantia de 1 ano. ",Material,"unidade             ","R$ 16.380,00",/licitacoes/id/irp/943001000692012/itens/17/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,18,943001000692012,"5: PREGÃO                                            ",Menor Valor,"363739: RÉGUA DE ESCALA, MATERIAL AÇO INOX ESCOVADO  COMPRIMENTO NOMINAL 30 CM CARACTERÍSTICAS ADICIONAIS GRADUADA, CERTIFICADO PELA RBC  APLICAÇÃO CALIBRAÇÃO",,,Material,"UNIDADE             ","R$ 74,00",/licitacoes/id/irp/943001000692012/itens/18/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,19,943001000692012,"5: PREGÃO                                            ",Menor Valor,"150508: ESTANTE, ESTANTE NOME",,"19  Estante  Estante Prateleira  em MDF  Medidas que atendam as faixas(em metr os):  Largura entre: 0,90m 1m;profundidade  entre 0,35m0,40m; altura entre 1,86m2,00m. Com cinco prateleiras. Cor branca.  Garantia de 1 ano . ",Material,"unidade             ","R$ 540,00",/licitacoes/id/irp/943001000692012/itens/19/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,20,943001000692012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"Cadeira Giratória P/ PranchetaCadeira giratória para prancheta; concha dupl a; com encosto e assento confeccionados em madeira compensada; revestidos em t ecido 100% poliéster; na cor preta; acabamento em proteção em perfil de PVC; e stofamento em espuma injetada de poliuretano de no mínimo 50 mm de espessura; apresentando densidade de no mínimo 33 kg/m3; espaldar baixo; com encosto medi ndo  no mínimo (41 larg. X 41 alt.)Cm; e assento medindo no mínimo (46 larg. X 44 prof.)Cm; com apóia braços fixos em poliuretano injetado; sistema de regul agem de altura e inclinação backsystem; e regulagem pneumático (a gás) de altu ra para o assento; tubo central em aço; base formada por 05 patas e rodízios d uplos de nylon; base confeccionado em aço; acabamento em capas de polipropilen o; pintura em tinta epóxi pó; na cor preta;prazo de garantia de no mínimo 1 2 meses;fabricada de acordo com as normas NBR 13960/13962 e NR -17 ",Material,"unidade             ","R$ 300,00",/licitacoes/id/irp/943001000692012/itens/20/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,21,943001000692012,"5: PREGÃO                                            ",Menor Valor,"150508: ESTANTE, ESTANTE NOME",,"Armário  Estrutura em chapa de aço com 05 gavetas,uma divisória para gaveta, 0 3 prateleiras (suporte para 60 Kg cada), 02 portas com visor de vidro temperad o de 3mm, fechamento com chave, pintura epóxi,C1200mm X L 500mm X H1740mm.G arantia de 1 ano. ",Material,"unidade             ","R$ 670,00",/licitacoes/id/irp/943001000692012/itens/21/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,22,943001000692012,"5: PREGÃO                                            ",Menor Valor,"65102: PRANCHETA PARA DESENHO, PRANCHETA PARA DESENHO NOME",,"Prancheta  Para Desenho  Prancheta tubular, regulagem de altura e inclinação a través de 4 manoplas independentes, acabamento em bp (melamina com textura lis a na cor argila) no tamanho de 100x80, altura aproximada de 70cm à 100cm. Gara ntia de 1 ano. ",Material,"unidade             ","R$ 430,00",/licitacoes/id/irp/943001000692012/itens/22/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",692012,23,943001000692012,"5: PREGÃO                                            ",Menor Valor,"357015: ESCALA CORES, REFERÊNCIA PANTONE  APLICAÇÃO USO GERAL  APRESENTAÇÃO LEQUE COM 1089 CORES",,,Material,"UNIDADE             ","R$ 1.260,00",/licitacoes/id/irp/943001000692012/itens/23/participantes
