Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"0: CONTRATO                                          ",0,Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"Fundamento Legal: Lei n° 13.979 de 06 de fevereiro de 2020.                                                                                  ",08/05/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00001/2020,"Prorrogação do Contrato 24/2020 por 2 ( dois) meses, para atender com serviços de acess o à internet banda larga via fibra ótica com eq uipamentos em regime de comodato nas intalações da Área de Proteção e Cuidados.","Fundamento Legal: Art. 4º I da Lei 14.035 de Agosto de 2020 e Lei nº 8.666 de 21 de jun de 1993                                              ",08/09/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00002/2020,"Prorrogação por 1(um) mes, do contrato nº 24/2020 serviços de acesso à internet banda larga via fibra ótica com equipamento em regime de comodato nas instalações da Área de Proteçã o e Cuidados","Fundamento Legal: Lei nº 13.979 de 6 fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                                 ",07/11/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
CONTRATO                                           160482.50.00024.2020:Contratação de serviço de internet band a larga com equipamentos em regime comodato.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000024/2020,"55: CONTRATO                                          ",00003/2020,Prorrogação por 23 (vinte e tres) dias do contrato n 24/2020 para atender com serviços de acesso a internet banda larga via fibra óti ca com equipamentos em regime de comodato na in stalações da Área de proteção e cuidados,"Fundamento Legal: Lei nº 13.979 de 06 de fevereiro de 2020 e Lei nº 8.666 de 21 de junho de 1993                                             ",09/12/2020
