Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"0: CONTRATO                                          ",0,"Contratação dos serviços de vigilância e segurança patrimonial, com monitoramento remo to de dispositivos de vigilância eletrônica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",27/11/2015
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00001/2016,"Aumento do número de postos de 30 horas semanais na APS Visconde de Guarapuava, altera ção do endereço do local de prestação do serviç o e aumento dos postos de monitoramento e de ho ras adicionais na APS Colombo e inclusão de um posto de vigilância 12x36 noturno na APS Cândid o Lopes.","Fundamento Legal: Lei n. 8.666/93                                                                                                            ",14/04/2016
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação contratual pelo período de 28/11/2016 a 28/11/2017.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",22/11/2016
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00003/2016,Inclusão de um posto 12x36 noturno na A PS Paranaguá e remanejamento de um posto 40 hor as da Gleba Juvevê para a Gerência Executiva.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",13/12/2016
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00004/2017,"Exclusão de item da planilha de custos, repactuação contratual e inclusão ao contrato de posto 12x36 noturno na Gerência Executiva do INSS em Curitiba, PR","Fundamento Legal: Lei n. 8.666/93                                                                                                            ",09/05/2017
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00005/2017,Prorrogação contratual pelo período de 28/11/2017 a 28/11/2018.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",06/11/2017
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00006/2018,"Prorrogação contratual por mais 12 mese s, repactuação contratual e redistribuição de p ostos de vigilância.","Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",28/11/2018
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00007/2019,Exclusão de postos de vigilância confor me determinação de redução contratual contida n a Portaria n. 2.517/PRES/INSS/2019.,"Fundamento Legal: lEI Nº 8.666/93                                                                                                            ",16/10/2019
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00008/2019,Prorrogação contratual pelo período de 28/11/2019 à 28/02/2020.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",19/11/2019
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",00009/2020,Prorrogação contratual pelo período de 28/02/2020 à 28/05/2020 e alteração contratual para remanejamento e exclusão de postos de vigi lância.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",28/02/2020
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",000010/2020,Prorrogação do contrato pelo período de 28052020 à 28062020 e reequilibrio economicofi nanceiro em razão da edição da Medida Provisóri a n. 932/2020.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",28/05/2020
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",000011/2020,Prorrogação contratual pelo período de 28/06/2020 à 28/08/2020.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",22/06/2020
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",000012/2020,Prorrogação contratual pelo período de 28/08/2020 à 28/11/2020.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",27/08/2020
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",000013/2020,"Alteração da responsabilidade pela gest ão contratual, a qual passará a ser da Superint endência Regional Sul, CNPJ n. 29.979.036/116289, bem como alteração do foro do contrato n. 4 9/2015, o qual passrá a ser a Justiça Federal d e Santa Catarina.","Fundamento Legal: Lei n. 8.666/93                                                                                                            ",12/11/2020
CONTRATO                                           510670.50.00049.2015,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000049/2015,"55: CONTRATO                                          ",000014/2020,Prorrogação contratual excepcional pelo período de 28/11/2020 à 28/03/2021.,"Fundamento Legal: Lei n. 8.666/93                                                                                                            ",26/11/2020
