Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
CONTRATO                                           511424.50.00053.2012,"511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP   ","50: CONTRATO                                          ",000053/2012,"0: CONTRATO                                          ",0,"Aquisicao de material de consumo da lin ha de expediente, acondicionamento e embalagens e material hospitalar para atender as necessida des da Gerencia Executiva do INSS em Sao Jose d o Rio Preto/SP e demais Unidades a ela vinculad as.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e subsidiariamente a Lei 8.666/93 e alteracoes posteriores.                              ",25/09/2012
