Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
CONTRATO                                           154421.50.00010.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000010/2015,"0: CONTRATO                                          ",0,"Aquisição de 10 pinças para bureta, 10 suportes para bureta, 5 termometros de vidros e 5 termometros para estufas, destinados ao Pisf /Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/01/2015
