Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
CONTRATO                                           160329.50.00002.2016,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00002/2016,"0: CONTRATO                                          ",0,Aquisição de material permanente    conforme especificações e quantitativos     estabelecidos no edital do pregão 02/2016 da  UASG 160350.,"Fundamento Legal: Lei 8.666/92                                                                                                               ",08/07/2016
