Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
CONTRATO                                           158319.50.00014.2010,"158319: INST.FED.DO CEARA/CAMPUS MARACANAU           ","50: CONTRATO                                          ",000014/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos e material de Consumo para funcionamento do Ginásio Poliespor tivo do Campus Maracanaú,"Fundamento Legal: 8666/93                                                                                                                    ",16/08/2010
