Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"0: CONTRATO                                          ",0,"Prestação de serviços técnicos em instalações de pequeno porte, operação e manutenção preventiva e corretiva das instalações dos móveis e dos imóveis do Palácio do Planalto e seus Anexos.","Art. 22, inciso I, da Lei nº 8.666/93.                                                                                                       ",29/01/1999
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00002/2000,Extensão do prazo de vigência.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/1993.                                                                                   ",28/01/2000
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00003/2000,Acréscimo dos serviços correspondente a inclusão de mão-de-obra.,"Fundamento Legal: § 1º,  do art.  65, da Lei nº8.666/93.                                                                                     ",30/06/2000
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00004/2001,Extensão do prazo de vigência.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",22/01/2001
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00005/2001,Alterações nas cláusulas segunda e terceira do contrato original.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",22/10/2001
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00006/2002,"Extensão do prazo de vigência, até  o 28 de janeiro de 2003.","Fundamento Legal: art. 57, inciso II da Lei  nº8.666/1993.                                                                                   ",29/01/2002
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00007/2003,Extensão do prazo de vigência até 28 de junho de 2003.,"Fundamento Legal: Art. 57, inciso II, da Lei nº 8.666/93.                                                                                    ",28/01/2003
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00008/2003,"Extensão do prazo de vigência, até 27 de setembro de 2003.","Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",27/06/2003
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",00009/2003,"Extensão do prazo de vigência, por mais 90 (noventa) dias.","Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",26/09/2003
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",000010/2003,"Extensão do prazo de vigência por mais 30 dias, a contar de 27 de dezembro/2003.","Fundamento Legal: art. 57, inciso II da Lei  nº8.666/1993.                                                                                   ",26/12/2003
CONTRATO                                           110001.50.00070.1999,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/1999,"55: CONTRATO                                          ",000011/2004,"Extensão do prazo de vigência por mais 12 meses, a contar de 27 de janeiro de 2004.","Fundamento Legal: § 4º, do art. 57 da    Lei nº8.666/1993.                                                                                   ",27/01/2004
