Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
CONTRATO                                           153808.50.00075.2018:Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000075/2018,"0: CONTRATO                                          ",0,Fornecimento de órteses e próteses em c onsignação ao Complexo Hospital de Clínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/10/2018
