Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
CONTRATO                                           154421.50.00009.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Aquisição de 1 manta aquecedoras e dema is características contidas no termo de referên cia e edital, destinada a UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02.                                                          ",20/01/2020
