Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
CONTRATO                                           153103.50.00016.2018,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000016/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p reventiva e corretiva, de calibração e de quali ficação em equipamentos laboratoriais instalado s no NUPLAM.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/05/2018
