Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
CONTRATO                                           155180.50.00038.2018,"155180: HOSP ENS DR WASHINGTON ANTONIO BARROS        ","50: CONTRATO                                          ",000038/2018,"0: CONTRATO                                          ",0,"Aquisição de bens permanentes: equipame ntos médico-hospitalares, central de gases medi cinais, vácuo clínico, microcomputadores, apare lho de vídeoconferências, equipamentos para inf raestrutura de redes e bens de hotelaria.","Fundamento Legal: Lei 10.520/2002, Lei 8.666/93                                                                                              ",13/11/2018
