Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de manutenção p redial, corretiva e preventiva, sob demanda, co m fornecimento de ferramentas, equipamentos, ma teriais de consumo, peças, componentes e acessó rios, dos prédios da DRF/MAC.","Fundamento Legal: lei 10.520/2002                                                                                                            ",29/12/2016
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Porrogação de vigência de contrato de m anutenção predial pelo prazo de 12 (doze) meses , a partir de 29/12/2017.","Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",28/12/2017
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,Prorrogação de vigência do contrato de serviços de manutenção predial da DRFMAC.,"Fundamento Legal: art. 57, ii da lei 8.666/93                                                                                                ",27/12/2018
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
