Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
CONTRATO                                           373066.50.15000.2007,"373066: INST.NAC. DE COLONIZACAO E REFORMA AGRARIA   ","50: CONTRATO                                          ",000015000/2007,"0: CONTRATO                                          ",0,"Aquisição de toners/cartuchos para impr essoras de redes, em decorrencia do resultado d a licitação Pregão 015/2006 Sistema Registro de Preços.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decretos 4342/2002, 3931/2001 e 3784/2001                                                   ",23/03/2007
