Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"0: CONTRATO                                          ",0,Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",29/07/1999
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00001/1999,"A Garantia Contratual de que trata  a Cláusla Vigésima Segunda do Contrato, passa  a ser Caução em Dinheiro.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/1999
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00003/2000,"Prorrogar o prazo de vigência, por  01 ano, a partir de 01.08.2000.","Fundamento Legal: Lei 8666/93                                                                                                                ",01/08/2000
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00004/2001,"A contratante, em decorrencia da solici tação feita pela Contratda, concede reequilibri o economico financeiro, a partir de 1º de maiod e 2000, conforme os documentos de fls 575 a 596 e 602 a 616 do referido processo.","Fundamento Legal: lei 8666/93                                                                                                                ",25/04/2001
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00005/2001,"A cláusula décima sétima de que trata a vigência do contrato 61/99 fica prorrogada por mais 12 meses, a partir de 01 de agosto de 2001","Fundamento Legal: lei 8.666/93                                                                                                               ",18/06/2001
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00006/2001,A contratante concede reequilíbrio econ omico financeiro a partir de 01 de maio de 2001,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/08/2001
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00006/2002,"O periodo de vigência previsto na claus ula Décima Sétima do Contrato 61/99, fica prorr ogado pelo prazo de 12(doze) meses, a partir de 1º de de agosto de 2002.","Fundamento Legal: Lei 8666/93                                                                                                                ",23/05/2002
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00008/2002,"A contratante, em decorrencia da solici tação feita pela Contratada,concede reequilibri o economico financeiro, a partir de 1º de maiod e 2002, Conforme fls. 682 a 705.","Fundamento Legal: lei 8666/93                                                                                                                ",23/08/2002
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",00009/2003,Prestação de serviços de vigilância em áeras públicas da Universidade FEDERAL DE SANTA MARIA-UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",21/07/2003
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",000010/2004,"O periodo de vigencia do Contrato 61/19 99, fica prorrogado pelo prazo de 02(dois)meses , a partir de 01 de agosto de 2004.","Fundamento Legal: lei 8666/93                                                                                                                ",30/07/2004
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",000011/2004,"O periodo de vigência, do contrato 61/1 999, fica prorrogado pelo prazo de 03(três) mes es, a partir de 01 de outubro de 2004.","Fundamento Legal: Lei 8666/93                                                                                                                ",28/09/2004
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",000012/2004,Prestação de serviços de vigilância em Áreas Públicas da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2004
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",000013/2005,"O período de vigência do contrato, fica prorrogado pelo prazo 03(três) meses, a partir de 01 de abril de 2005.","Fundamento Legal: lei 8666/93                                                                                                                ",31/03/2005
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",000014/2005,"A contratante, em decorrência da solici tação feita pela Contratada, concede reequilibr io econômico financeiro, a partir de 01 de maio de 2003.","Fundamento Legal: lei 8666/93                                                                                                                ",11/04/2005
CONTRATO                                           153164.50.00061.1999:Prestação de Serviços de Vigilância em Áreas Públicas da UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000061/1999,"55: CONTRATO                                          ",000015/2006,"A contratante, em decorrencia da solici tação feita pela Contratada, concede reequilibr io economico financeiro, a partir de 1º de maio de 2003, conforme consta fls . 806 a 814 e 844","Fundamento Legal: lei 8666/93                                                                                                                ",13/11/2006
