Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
CONTRATO                                           120635.50.00137.2017:Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000137/2017,"0: CONTRATO                                          ",0,Prestação de serviço para Revitalizar a Seção de Manutenção e Conservação do GAP-GW.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/12/2017
