Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços continuados de apoio a dministrativo, com disponibilização de pessoal devidamente habilitado, para atender as deamnda s do CRAS-CCA da UNIVASF, conforme especificaçõ es constantes no termo de referência e edital.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",02/01/2017
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços continuados de apoio a dministrativo, com disponibilização de pessoal devidamente habilitado, para atender as deamnda s do CRAS-CCA da UNIVASF, conforme especificaçõ es constantes no termo de referência e edital.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",02/01/2017
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços continuados de apoio a dministrativo, com disponibilização de pessoal devidamente habilitado, para atender as deamnda s do CRAS-CCA da UNIVASF, conforme especificaçõ es constantes no termo de referência e edital.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",02/01/2017
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços continuados de apoio a dministrativo, com disponibilização de pessoal devidamente habilitado, para atender as deamnda s do CRAS-CCA da UNIVASF, conforme especificaçõ es constantes no termo de referência e edital.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",02/01/2017
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços continuados de apoio a dministrativo, com disponibilização de pessoal devidamente habilitado, para atender as deamnda s do CRAS-CCA da UNIVASF, conforme especificaçõ es constantes no termo de referência e edital.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",02/01/2017
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigencia do contrato em 12 meses,"Fundamento Legal: Art. 57, II da Lei 8.666/93 e suas alterações posteriores                                                                  ",02/01/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigencia do contrato em 12 meses,"Fundamento Legal: Art. 57, II da Lei 8.666/93 e suas alterações posteriores                                                                  ",02/01/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigencia do contrato em 12 meses,"Fundamento Legal: Art. 57, II da Lei 8.666/93 e suas alterações posteriores                                                                  ",02/01/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigencia do contrato em 12 meses,"Fundamento Legal: Art. 57, II da Lei 8.666/93 e suas alterações posteriores                                                                  ",02/01/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigencia do contrato em 12 meses,"Fundamento Legal: Art. 57, II da Lei 8.666/93 e suas alterações posteriores                                                                  ",02/01/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00002/2018,"Acréscimo de 1 posto de mateiro ao cont rato nº 001/2017. Fica acrescido de 13,86%.","Fundamento Legal: Artigo 65, Inciso I, ""b"" da lei nº 8666/93 e suas alteraçãoes posteriores.                                                 ",21/11/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00002/2018,"Acréscimo de 1 posto de mateiro ao cont rato nº 001/2017. Fica acrescido de 13,86%.","Fundamento Legal: Artigo 65, Inciso I, ""b"" da lei nº 8666/93 e suas alteraçãoes posteriores.                                                 ",21/11/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00002/2018,"Acréscimo de 1 posto de mateiro ao cont rato nº 001/2017. Fica acrescido de 13,86%.","Fundamento Legal: Artigo 65, Inciso I, ""b"" da lei nº 8666/93 e suas alteraçãoes posteriores.                                                 ",21/11/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00002/2018,"Acréscimo de 1 posto de mateiro ao cont rato nº 001/2017. Fica acrescido de 13,86%.","Fundamento Legal: Artigo 65, Inciso I, ""b"" da lei nº 8666/93 e suas alteraçãoes posteriores.                                                 ",21/11/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00002/2018,"Acréscimo de 1 posto de mateiro ao cont rato nº 001/2017. Fica acrescido de 13,86%.","Fundamento Legal: Artigo 65, Inciso I, ""b"" da lei nº 8666/93 e suas alteraçãoes posteriores.                                                 ",21/11/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00003/2018,Prorrogação da vigência do contrato nº 001/2017 em 12(doze) meses.,"Fundamento Legal: Artigo 57, II, da Lei nº 8.666/93 e suas alteraçõesposteriores.                                                            ",12/12/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00003/2018,Prorrogação da vigência do contrato nº 001/2017 em 12(doze) meses.,"Fundamento Legal: Artigo 57, II, da Lei nº 8.666/93 e suas alteraçõesposteriores.                                                            ",12/12/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00003/2018,Prorrogação da vigência do contrato nº 001/2017 em 12(doze) meses.,"Fundamento Legal: Artigo 57, II, da Lei nº 8.666/93 e suas alteraçõesposteriores.                                                            ",12/12/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00003/2018,Prorrogação da vigência do contrato nº 001/2017 em 12(doze) meses.,"Fundamento Legal: Artigo 57, II, da Lei nº 8.666/93 e suas alteraçõesposteriores.                                                            ",12/12/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00003/2018,Prorrogação da vigência do contrato nº 001/2017 em 12(doze) meses.,"Fundamento Legal: Artigo 57, II, da Lei nº 8.666/93 e suas alteraçõesposteriores.                                                            ",12/12/2018
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00004/2019,"Suspensão total por até 93 dias do cont rato nº 001/2017-Univasf, cujo objeto é a contr atação de empresa especializada para prestação de serviços continuados de apoio administrativo , com disponibilização de pessoal devidamente h abilitado, visando atender as necessidades do C RAD-UNIVASF.","Fundamento Legal: Artigo 8º, parágrafo único, parte final, c/c o artigo 78º, XIV, ambos da Lei nº 8.666/93 e suas alterações posteriores.    ",30/09/2019
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00004/2019,"Suspensão total por até 93 dias do cont rato nº 001/2017-Univasf, cujo objeto é a contr atação de empresa especializada para prestação de serviços continuados de apoio administrativo , com disponibilização de pessoal devidamente h abilitado, visando atender as necessidades do C RAD-UNIVASF.","Fundamento Legal: Artigo 8º, parágrafo único, parte final, c/c o artigo 78º, XIV, ambos da Lei nº 8.666/93 e suas alterações posteriores.    ",30/09/2019
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00004/2019,"Suspensão total por até 93 dias do cont rato nº 001/2017-Univasf, cujo objeto é a contr atação de empresa especializada para prestação de serviços continuados de apoio administrativo , com disponibilização de pessoal devidamente h abilitado, visando atender as necessidades do C RAD-UNIVASF.","Fundamento Legal: Artigo 8º, parágrafo único, parte final, c/c o artigo 78º, XIV, ambos da Lei nº 8.666/93 e suas alterações posteriores.    ",30/09/2019
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00004/2019,"Suspensão total por até 93 dias do cont rato nº 001/2017-Univasf, cujo objeto é a contr atação de empresa especializada para prestação de serviços continuados de apoio administrativo , com disponibilização de pessoal devidamente h abilitado, visando atender as necessidades do C RAD-UNIVASF.","Fundamento Legal: Artigo 8º, parágrafo único, parte final, c/c o artigo 78º, XIV, ambos da Lei nº 8.666/93 e suas alterações posteriores.    ",30/09/2019
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00004/2019,"Suspensão total por até 93 dias do cont rato nº 001/2017-Univasf, cujo objeto é a contr atação de empresa especializada para prestação de serviços continuados de apoio administrativo , com disponibilização de pessoal devidamente h abilitado, visando atender as necessidades do C RAD-UNIVASF.","Fundamento Legal: Artigo 8º, parágrafo único, parte final, c/c o artigo 78º, XIV, ambos da Lei nº 8.666/93 e suas alterações posteriores.    ",30/09/2019
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00005/2020,Prorrogação da vigência do conytrato nº 001/2017-Univasf.,"Fundamento Legal: Art. 57, II, da lei nº 8.666/93 e suas alterações posteriores                                                              ",02/01/2020
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00005/2020,Prorrogação da vigência do conytrato nº 001/2017-Univasf.,"Fundamento Legal: Art. 57, II, da lei nº 8.666/93 e suas alterações posteriores                                                              ",02/01/2020
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00005/2020,Prorrogação da vigência do conytrato nº 001/2017-Univasf.,"Fundamento Legal: Art. 57, II, da lei nº 8.666/93 e suas alterações posteriores                                                              ",02/01/2020
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00005/2020,Prorrogação da vigência do conytrato nº 001/2017-Univasf.,"Fundamento Legal: Art. 57, II, da lei nº 8.666/93 e suas alterações posteriores                                                              ",02/01/2020
CONTRATO                                           154421.50.00001.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00001/2017,"55: CONTRATO                                          ",00005/2020,Prorrogação da vigência do conytrato nº 001/2017-Univasf.,"Fundamento Legal: Art. 57, II, da lei nº 8.666/93 e suas alterações posteriores                                                              ",02/01/2020
