Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
CONTRATO                                           510297.50.00003.2016,"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",00003/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café) para atender a Gerência Executiva do INSS em Do urados/MS e unidades vinculadas.,"Fundamento Legal: Lei 10.520/2002, Decreto 7.982/2013, Decreto 5.420/2005, Lei 8.666/93, Lei 8.078/1990.                                     ",23/03/2016
