UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,102012,2,160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,2,/licitacoes/id/irp/160001000102012/itens/2
