Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
CONTRATO                                           120030.50.00025.2011:Reestruturação das instalações do CAN p ara os VJMM.,"120030: MAER-BASE AEREA DO GALEAO/RJ                 ","50: CONTRATO                                          ",000025/2011,"0: CONTRATO                                          ",0,Reestruturação das instalações do CAN p ara os VJMM.,"Fundamento Legal: Art. 65 da Lei nº. 8666/93                                                                                                 ",09/06/2011
