UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,1,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 48,58",/licitacoes/id/irp/925146000112012/itens/1/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,2,925146000112012,"5: PREGÃO                                            ",Menor Valor,"259208: LÂMINA ROÇADEIRA, MATERIAL AÇO INOXIDÁVEL  QUANTIDADE PONTAS 2 UN APLICAÇÃO GRAMA DENSA E PEQUENOS ARBUSTOS",,,Material,"UNIDADE             ","R$ 31,45",/licitacoes/id/irp/925146000112012/itens/2/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,3,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 2,15",/licitacoes/id/irp/925146000112012/itens/3/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,4,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 86,94",/licitacoes/id/irp/925146000112012/itens/4/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,5,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 130,51",/licitacoes/id/irp/925146000112012/itens/5/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,6,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 15,46",/licitacoes/id/irp/925146000112012/itens/6/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,7,925146000112012,"5: PREGÃO                                            ",Menor Valor,"360257: ÓLEO LUBRIFICANTE., APRESENTAÇÃO LÍQUIDO  ORIGEM MINERAL  VISCOSIDADE A 100°C (CST)  USO MOTOR GASOLINA 2 TEMPOS",,,Material,"UNIDADE             ","R$ 15,08",/licitacoes/id/irp/925146000112012/itens/7/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,8,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 35,74",/licitacoes/id/irp/925146000112012/itens/8/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,9,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 13,45",/licitacoes/id/irp/925146000112012/itens/9/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,10,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 7,89",/licitacoes/id/irp/925146000112012/itens/10/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,11,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 12,39",/licitacoes/id/irp/925146000112012/itens/11/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,12,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 14,58",/licitacoes/id/irp/925146000112012/itens/12/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,13,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 86,69",/licitacoes/id/irp/925146000112012/itens/13/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,14,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 3,70",/licitacoes/id/irp/925146000112012/itens/14/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,15,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 15,20",/licitacoes/id/irp/925146000112012/itens/15/participantes
"925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA   ",112012,16,925146000112012,"5: PREGÃO                                            ",Menor Valor,"134970: PEÇA / COMPONENTE ROÇADEIRA, ROCADEIRA - PECA/COMPONENTE NOME",,"PEÇA / COMPONENTE ROÇADEIRA, NOME ROCADEIRA PECA/COMPONENTE ",Material,"unidade             ","R$ 9,15",/licitacoes/id/irp/925146000112012/itens/16/participantes
