Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
CONTRATO                                           511842.50.00020.2016:Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (café em pó) visando atender as necessidades desta Ge rência.,"Fundamento Legal: Lei 10.520/02, LC 123/06, Decretos 5.450/05, 7.892/13 e subsidiariamente na Lei 8.666/93.                                  ",12/05/2016
