Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
CONTRATO                                           153261.50.00097.2006:Fornecimento parcelado de material de o rtese e protese,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000097/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material de o rtese e protese,"Fundamento Legal: Lei 10.520 de 17-07-2002                                                                                                   ",20/03/2006
