Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"0: CONTRATO                                          ",0,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservação e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos camp i da UFSM.","Fundamento Legal: lei 8666/93                                                                                                                ",07/02/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00001/2013,"Prestação de serviço de limpeza, conser vação e manutenção dos predios da ufsm.acrescim o de obejeto","Fundamento Legal: lei 8666/93                                                                                                                ",13/03/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00002/2013,"Serviço de Limpeza ufsm acrescimo de ob jeto no valor mensal de R$ 27.729,01.","Fundamento Legal: Art 65 lei 8666/1993                                                                                                       ",28/03/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00003/2013,"Prestação de serviço de limpeza redução de objeto valor R$ 7.974,15.","Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00004/2013,"Prestação serviço de limpeza conservaçã o de predios, areas públicas e demais cargos de prestação de serviços terceirizado para ativid ades de limpeza, copeiragem recepção e manuteçã o de prédios e instalações nos campi da ufsm ac rescimo de objeto valor acrescido mensal de R $ 16.544,38.","Fundamento Legal: artigo 65 parag. 1°Lei 8666/93                                                                                             ",19/04/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00005/2013,Prestação de limpeza conservação e manu tenção dos predios e areas publicas e demais ca rgos de prestação de serviço.Aumento de objeto.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/06/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00006/2013,"Prestação de serviço de limpeza, conser vação e manutenção de prédios e de areas public as e demais cargos de prestação de serviço terc eirizados para atividades de limpeza, copeirage m, recepção e manutenção de predios e instalaçõ es nos campis da UFSM.Dissidio coletivo de algu mas categorias e acresimo de objeto.","Fundamento Legal: lei 8666/93                                                                                                                ",09/08/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00007/2013,"Prestação de serviço de limpeza conserv ação e manutenção de prédios e de areas publica s e demais serviços tercerizados para atividade s de limpeza, copeiragem,recepçao e manut. de p rédios e intalações nos campi de UFSM. dissidio de algumas categorias e aditamento de objeto.","Fundamento Legal: lei866/93                                                                                                                  ",08/10/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00008/2013,Prestação de serviço de limpeza e cons ervação manuteção de prédios e de areas publica da UFSM.,"Fundamento Legal: lei 866/93                                                                                                                 ",02/12/2013
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",00009/2014,"O objeto contratual previsto no contrat o º014/2013, fica incluído a partir desta data, para os meses de janeiro fevereiro e março de 2014, conforme conta no Nono Termo Aditivo ao contrato 014/2013, ficando o presente contrato no valor mensal atualizado de R$ 1.742.728,89 e o valor anual atualizado de R$ 20.912.739,27 e a partir do mês de abril o valor anual atualiz ado é de R$ 20.844.198,60.","Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000010/2014,"O objeto contratual previsto no Contrat o n. 14/2013 fica acrescido e/ou suprimido, con forme consta no seu Décimo Termo Aditivo. O pre sente Aditivo importa em acréscimo de valor mes nal contratual na ordem de R$ 20.291,86. O valo r mensal, atualizado, do presente Contrato pass a a ser de R$ 1.762.920,75 e, no valor anual, d e R$ 21.155.049,00. Fundamento legal: Lei n. 8. 666/93.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",05/02/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000011/2014,"O objeto contratual previsto na Cláusul a Primeira do 8° Termo Aditivo do Contrato n. 1 4/2013 fica corrigido, a partir de 02 de dezemb ro de 2013, conforme o 11° Termo Aditivo ao Con trato n. 14/2013. O presente Aditivo importa em acréscimo de valor mensal na ordem de R$ 503,5 3. O valor mensal, atualizado, do presente Cont rato, passa a ser de R$ 1.763.423,98 e, no valo r anual, de R$ 21.161.087,76.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",18/02/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000012/2014,"O objeto contratual, previsto na Cláusu la Primeira do Contrato n. 014/2013, fica supri mido e acrescido, a contar de 01 de abril de 20 14, conforme Cláusula Primeira e Cláusula Segun da do presente Termo Aditivo. O presente Aditiv o importa em acréscimo mensal de valor contratu al, arredondado para duas casas decimais após a vírgula, na ordem de R$ 38.558,59.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",31/03/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000013/2014,"A contratante, em decorrência de solici tação da contratada, concede reequilíbrio econô mico-financeiro, conforme Cláusula Primeira do presente Termo Aditivo.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",30/04/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000014/2014,"O objeto contratual, previsto na Cláusu la Primeira do Contrato n. 014/2013, fica supri mido e acrescido, conforme Claúsula Primeira e Segunda deste aditivo. O presente aditivo impor ta em acréscimo mensal de valor contratual, arr edondado para duas casas decimais após a vírgul a, na ordem de R$ 68.264,93.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",12/05/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000015/2014,"O objeto contratual, previsto na Cláusu la Primeira do Contrato n° 014/2013, fica acres cido e/ou suprimido, conforme Cláusula Primeira do presente termo aditivo. O presente aditivo importa em acréscimo mensal de valor contratual na ordem de R$ 16.935,23.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",01/07/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000016/2014,"O objeto contratual do Contrato n° 14/2 013 fica suprimido e/ou acrescido, conforme Cla úsula Primeira, Segunda e Terceira do presente Termo Aditivo. Ainda sim, conforme Cláusula Qua rta e Quinta do presente Termo Aditivo, fica cr iada a Fatura 17 Campus Cachoeira do Sul (CS) e a Fatura e Grupo 16 Unidade de Educação In fantil Ipê Amarela (UEIIA), assim como ficam no meados os respectivos co-gestores. O presente T ermo Aditivo importa em acréscimo mensal de val or contratual na ordem de R$ 12.640,78.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",23/07/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000017/2014,"O objeto contratual, previsto na Cláusu la Primeira do Contrato n. 014/2013, fica supri mido e/ou acrescido, conforme Cláusula Primeira do presente Termo Aditivo. Este Aditivo import a em acréscimo mensal de valor contratual na or dem de R$ 966,08. O valor atualizado do Contrat o n. 14/2013 passa a ser, no valor mensal, de R $ 2.035.172,44 e, no valor anual, de R$ 24.258. 786,99.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",15/09/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000018/2014,"A contratante concede Reequilíbrio Econ ômico-Financeiro, conforme Parecer da Comissão de Reequilíbrio Econômico-Financeiro da UFSM, c onstante na página n. 2183 e n. 2184 do process o n° 23081.008445/2012-22, de acordo com a Cláu sula Primeira do presente Termo Aditivo. A cont ratante concede Reequilíbrio Econômico-Financei ro, conforme Parecer da Comissão de Reequilíbri o Econômico Financeiro da UFSM, constante na pá gina n. 2374 e n. 2375, de acordo com a Cláusul a Segundo do presente Termo Aditivo.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",25/09/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000019/2015,"A contratante, em decorrência de solici tação da contratada, concede reequilíbrio econô mico-financeiro, conforme Parecer da Comissão d e Reequilíbrio Econômico-Financeiro da UFSM, co nforme Cláusula Primeira do presente Termo Adit ivo. O valor atualizado do Contrato 014/2013 pa ssa a ser, no valor mensal, de R$ 2.085.495,86 e, no valor anual, de R$ 25.025.950,36.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",22/12/2014
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000020/2015,"O prazo de vigência do Contrato n° 014/ 2013 fica prorrogado por mais 12 (doze) meses, a contar de 01 de março de 2015.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",27/02/2015
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000021/2015,"Conforme Memorando n° 004/2015 PROINF RA/NFC, o objeto contratual do Contrato 014/201 3, fica remanejado e suprimido, a contar da ass inatura do presente termo aditivo, de acordo co m a Cláusula Primeira e Segunda deste aditivo.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",05/05/2015
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000022/2015,"O objeto contratual do Contrato n. 014/ 2013 fica suprimido, a contar de 05 de fevereir o de 2014, conforme Cláusula Primeira do presen te Termo Aditivo. O objeto contratual do Contra to n. 014/2013 fica suprimido, a contar da data de assinatura deste Termo Aditivo, 26 de outub ro de 2015, conforme sua Cláusula Segunda. O va lor do Contrato n. 014/2013, no valor mensal, p assa a ser de R$ 2.018.176,34 e, no valor anual , de R$ 24.218.116,12.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",26/10/2015
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000023/2016,"A contratante, em decorrência de solici tação da contratada, concede reequilíbrio econô mico-financeiro, conforme Pareceres da Comissão de Reequilíbrio Econômico-Financeiro da UFSM, constantes nas páginas 2985-2986, 3068-3069, 32 40-3241, 3306 e 2843-2846 do processo 23081.008 445/2012-22, de acordo com as cláusulas do pres ente termo aditivo. O valor atualizado do Contr ato 014/2013, no valor mensal, passa a ser de R $ 2.243.889,42 e, no valor anual, de R$ 26.926. 673,07.","Fundamento Legal: Lei n.08.666/93.                                                                                                           ",04/01/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000024/2016,"O período de vigência do Contrato n. 01 4/2013 fica prorrogado pelo período de mais 12 (doze) meses, a contar de 01 de março de 2016.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",25/01/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000025/2016,"A contratante concede reequilíbrio econ ômico-financeiro à contratada, conforme Parecer da Comissão de Reequilíbrio Econômico-Financei ro da UFSM, segundo a Cláusula Primeira do pres ente termo aditivo. O valor atualizado do Contr ato n. 014/2013 passa a ser, no valor mensal, d e R$ 2.415.075,05 e, no valor anual, de R$ 28.9 80.900,57.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",25/04/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000026/2016,"O objeto contratual, a contar da assina tura do presente termo aditivo, fica acrescido e remanjeado, conforme estabelece a sua Claúsul a Primeira, Segunda e Terceira, o quê importa e m acréscimo mensal de R$ 6.996,58. O objeto con tratual, a contar de 01 de março de 2016, fica suprimido e remanejado, conforme estabelece a C láusula Quarta e Quinta do presente termo aditi vo, o quê importa em supressão mensal de R$ 63. 539,61. O valor do Contrato n° 014/2013, no val or mensal, passa a ser de R$ 2.358.532,01.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",07/06/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000027/2016,"A contratante concede reequilíbrio econ ômico-financeitro à contratada, de acordo com a Cláusula Primeira e Segunda do presente termo aditivo. O valor atualizado do Contrato n. 014/ 2013, no valor mensal, passa a ser de R$ 2.410. 876,96 e, no valor anual, de R$ 28.930.523,56.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",04/07/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000028/2016,"O objeto contratual fica suprimido, rem anejado, suprimido, acrescido e remanejado, a c ontar da assinatura do presente termo aditivo, conforme a sua Cláusula Primeira, Segunda, Terc eira, Quinta e Sexta, respectivamente. Outrossi m, o objeto contratual fica suprimido, a contar de 19 de agosto de 2016, conforme a Cláusula Q uarta do presente termo aditivo. O valor anual, atualizado, do Contrato n. 014/2013, a contar de 19 de agosto de 2016, passa a ser de R$ 28.6 10.848,17.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",19/08/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000029/2017,"O objeto contratual fica remanejado, a contar de 01 de dezembro de 2016, de acordo com a Cláusula Primeira do presente termo aditivo. O valor atualizado do Contrato n. 014/2013, no valor mensal, permanece em R$ 2.384.237,35 e, no valor anual, em R$ 28.610.848,17.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",28/11/2016
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000030/2017,"A contratante concede reequilíbrio econ ômico-financeiro à contratada, de acordo com a Cláusula Primeira e Segunda do presente termo a ditivo. A contratante RETIFICA a Cláusula Prime ira do Vigésimo Sétimo Termo Aditivo ao Contrat o n. 014/2013, de acordo com a Cláusula Terceir a do presente termo aditivo. O valor atualizado do Contrato n. 014/2013, no valor mensal, pass a a ser de R$ 2.405.653,63 e, no valor anual, d e R$ 28.867.843,53.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",02/01/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000031/2017,"O prazo de vigência do Contrato n. 014/ 2013 fica prorrogado pelo período de mais 12 (d oze) meses, a contar de 01 de março de 2017.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",21/02/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000032/2017,"O objeto contratual fica suprimido e/ou remanejado, a contar de 01 de janeiro de 2017, de acordo com a Claúsula Primeira, Terceira e Quarta do presente termo aditivo, e, a contar d e 20 de janeiro de 2017, de acordo com a sua Cl aúsla Segunda. Outrossim, retifica-se a Cláusul a Primeira do Trigésimo Termo Aditivo, de acord o com a Cláusula Quinta do presente termo aditi vo. O valor anula atualizado do Contrato n. 014 /2013 passa a ser de R$ 28.529.476,86.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",23/02/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000033/2017,"Contratação de uma empresa para prestaç ão de serviço de Limpeza, conservação e manuten ção de prédios e de áreas públicas e demais car gos de prestação de serviços terceirizados para atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos campi d a UFSM (Santa Maria/RS, Frederico Westphalen/RS , Palmeira das Missões/RS e Silveira Martins/RS ) Valor total anual de R$ 30.229.716,73.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/07/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000034/2017,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservação e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos camp i da UFSM (Santa Maria/RS, Frederico Westphalen /RS, Palmeira das Missões/RS e Silveira Martins /RS)","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/05/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000035/2017,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservaçõa e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza copeiragem recepção e manutenção de prédios e instalações nos campi da UFSM (Santa Maria/RS, Frederico Westphalen/R S, Palmeira das Missões/RS e Silveira Martins/R S).Valor total anual de R$ 30.110.289,13 reequi supressão de postos de trabalho. Supressão anua l de R$ 80.449,68.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/07/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000036/2017,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservação e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos camp i da UFSM (Santa Maria/RS, Frederico Westphalen /RS, Palmeira das Missões/RS e Silveira Martins /RS)","Fundamento Legal: Lei 8.666/93                                                                                                               ",10/08/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000037/2017,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservação e manu tenção se prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos camp i da UFSM (Santa Maria/RS, Frederico Westphalen /RS, Palmeira das Missões/RS e Silveira Martins /RS).","Fundamento Legal: Lei 8666/93                                                                                                                ",18/09/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000038/2017,"Contratação de uma empresa para prestaç ão de serviços de limpeza, conservação e manute nção de prédios e de áreas públicas e demais ca rgos de prestação de serviços terceirizados par a atividades de serviços terceirizados para ati vidades de limpeza, copeiragem, recepção e manu tenção de prédios e instalações nos campis da U FSM (Santa Maria/RS, Frederico Westphalen/RS Pa lmeira das Missões/RS e Silveira Martins/RS)par a supressão de postos e remanejamento de setore s.","Fundamento Legal: Lei 8666/93                                                                                                                ",16/10/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000039/2017,"Contratação de uma empresa para prestaç ão de serviços de limpeza, conservação e manute nção de prédios e de áreas públicas e demais ca rgos de prestação de serviços terceirizados par a atividades de limpeza, copeiragem, recepção e manutenção de présios e instalaçãoes nos campi da UFSM (Santa Marai/RS, Frederico Westphalen/ RS, Palmeira das Missões/RS e Silveira Martins/ RS) alteração pela RECOMPOSIÇÃO de postos de tr abalho e SUPRESSÃO.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/12/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000040/2018,"Contratação de uma empresa para prestaç ão de serviços de limpeza. conservação e manute nção de prédios e de áreas públicas e demais ca rgos de prestação de serviços terceirizados par a atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações no campi d a UFSM (Santa Maria/RS, Palmeira das Missões/RS , Frederico Westphalen/RS e Silveira Martins/RS )","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/12/2017
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000041/2018,Contratação de uma empresa para prestac ao de servicos de limpeza conservação e manuteb ncao de predios e areas publicas e demais cargo s de prestacao de servicos terceirizados para a tividades de limpeza coperagem recepcao e manut encao de predios e instalacões nos campis da UF SM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",26/02/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000042/2018,"Contratacao de uma empresa para a prest ação de serviços de limpeza, conservação e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos camp i da UFSM (Santa Maria/RS, Frederico Westphalen /RS, Palmeira das Missões/RS e Silveira Martins /RS).","Fundamento Legal: Lei 8666/93                                                                                                                ",13/03/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000043/2018,"Contratação de uma empresa para prestaç ão de prédios e de áreas públicas e demais carg os de prestação de serviços terceirizados para atividades de limpeza copeiragem recepção e man utenção de prédios e instalações nos campi da U FSM (Sta Maria, FW, C. do Sul, PM e Silveira Ma rtins/RS).","Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000044/2018,"Contratação de serviços de limpeza, con servação e manutenção de áreas públicas e demai s cargos de prestação de serviços terceirizados para atividades de limpeza, copeiragem, recepç ão e manutenção de prédios e instalações nos ca mpi da UFSM (Santa Maria/RS, Frederico Westphal en/RS, Palemira das Missões/RS e Silveira Marti ns/RS) supressão de postos de trabalho atuantes no colégio agrícola de Frederico Westphalen/RS","Fundamento Legal: Lei 8.666/93                                                                                                               ",09/05/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000045/2018,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservação e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos camp i da UFSM (Santa Maria/RS, Frederico Westphalen /RS, Palmeira das Missões/RS e Silveira Martins /RS).","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/07/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000046/2018,"Contratação de uma empresa para a prest ação de serviços de limpeza, conservação e amnu tenção de prédios e de áreaspúblicas e demais c argos de prestação de serviços terceirizados pa ra atividades de limpeza, copeiragem, recepção e manutenção de prédios e instalações nos campi da UFSM (Santa Maria/RS, Frederico Westphalen/ RS, Palmeira das Missões/RS e Silveira Martins/ RS)","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000047/2018,"Contratação de uma empresa para a prest ação se serviços de limpeza, conservação e manu tenção de prédios e de áreas públicas e demais cargos de prestação de serviços terceirizados p ara as atividades de limpeza, copeiragem, recep ção e manutenção de prédios i instalações nos c ampi da UFSM (Santa Maria/RS, Frederico Westpha len/RS, Palmeira das Missões/RS e Silveira Mart ins/RS)","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/10/2018
CONTRATO                                           153164.50.00014.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000014/2013,"55: CONTRATO                                          ",000048/2019,"Prestação de serviço de limpeza, conser vação e manutenção de prédios e de áreas públic as e demais cargos de prestação de serviços ter ceirizados para atividades de limpeza, copeirag em, recepção e manutenção de prédios e instalaç ões nos campi da UFSM","Fundamento Legal: lei 8666/93                                                                                                                ",17/12/2018
