Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
CONTRATO                                           512006.50.00060.2013:Aquisição de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000060/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 5.450/05.                                                                   ",05/12/2013
